﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
1,1,Ελλάδα,815151,0.89580000000000004067857162226573564112186431884765625
2,2,'Αγνωστο,39190,0.0430999999999999994226840271949185989797115325927734375
3,3,Ηνωμένες Πολιτείες,22320,0.024500000000000000943689570931383059360086917877197265625
4,4,Ολλανδία,7298,0.008000000000000000166533453693773481063544750213623046875
5,5,Γερμανία,4191,0.004599999999999999922284388276239042170345783233642578125
6,6,Ιρλανδία,4027,0.004400000000000000265065747129256124026142060756683349609375
7,7,Ηνωμένο Βασίλειο,3389,0.00370000000000000016375789613221058971248567104339599609375
8,8,Αυστρία,2723,0.003000000000000000062450045135165055398829281330108642578125
9,9,Κύπρος,1430,0.00160000000000000007667477763817487357300706207752227783203125
10,10,Ρωσία,963,0.00110000000000000006626643678231403100653551518917083740234375
11,11,Κίνα,795,0.00089999999999999997536692664112933925935067236423492431640625
12,12,Γαλλία,704,0.000800000000000000038337388819087436786503531038761138916015625
13,13,Φινλανδία,563,0.000599999999999999947437878677902745039318688213825225830078125
14,14,Ιταλία,552,0.000599999999999999947437878677902745039318688213825225830078125
15,15,Σουηδία,491,0.0005000000000000000104083408558608425664715468883514404296875
16,16,Νότια Αφρική,374,0.0004000000000000000191686944095437183932517655193805694580078125
17,17,Ουκρανία,339,0.0004000000000000000191686944095437183932517655193805694580078125
18,18,Νορβηγία,324,0.0004000000000000000191686944095437183932517655193805694580078125
19,19,Λουξεμβούργο,303,0.0002999999999999999737189393389513725196593441069126129150390625
20,20,Πολωνία,297,0.0002999999999999999737189393389513725196593441069126129150390625
21,21,Βέλγιο,292,0.0002999999999999999737189393389513725196593441069126129150390625
22,22,Βουλγαρία,280,0.0002999999999999999737189393389513725196593441069126129150390625
23,23,Ρενιόν,278,0.0002999999999999999737189393389513725196593441069126129150390625
24,24,Αλβανία,271,0.0002999999999999999737189393389513725196593441069126129150390625
25,25,Ελβετία,254,0.0002999999999999999737189393389513725196593441069126129150390625
26,26,Καναδάς,250,0.0002999999999999999737189393389513725196593441069126129150390625
27,27,Ρουμανία,186,0.00020000000000000000958434720477185919662588275969028472900390625
28,28,Τουρκία,165,0.00020000000000000000958434720477185919662588275969028472900390625
29,29,Δανία,156,0.00020000000000000000958434720477185919662588275969028472900390625
30,30,Ινδία,156,0.00020000000000000000958434720477185919662588275969028472900390625
31,31,Ιαπωνία,152,0.00020000000000000000958434720477185919662588275969028472900390625
32,32,Σερβία και Μοντενέγκρο,143,0.00020000000000000000958434720477185919662588275969028472900390625
33,33,Βραζιλία,142,0.00020000000000000000958434720477185919662588275969028472900390625
34,34,Σιγκαπούρη,139,0.00020000000000000000958434720477185919662588275969028472900390625
35,35,Ισπανία,136,0.000100000000000000004792173602385929598312941379845142364501953125
36,36,Χονγκ Κονγκ,110,0.000100000000000000004792173602385929598312941379845142364501953125
37,37,Ισραήλ,106,0.000100000000000000004792173602385929598312941379845142364501953125
38,38,Αυστραλία,88,0.000100000000000000004792173602385929598312941379845142364501953125
39,39,Τσεχία,84,0.000100000000000000004792173602385929598312941379845142364501953125
40,40,Ινδονησία,76,0.000100000000000000004792173602385929598312941379845142364501953125
41,41,Κατάρ,72,0.000100000000000000004792173602385929598312941379845142364501953125
42,42,Ουγγαρία,63,0.000100000000000000004792173602385929598312941379845142364501953125
43,43,Νέα Ζηλανδία,61,0.000100000000000000004792173602385929598312941379845142364501953125
44,44,Λιθουανία,56,0.000100000000000000004792173602385929598312941379845142364501953125
45,45,Πρώην Γιουγκοσλαβική Δημοκρατία της Μακεδονίας,52,0.000100000000000000004792173602385929598312941379845142364501953125
46,46,Βιετνάμ,51,0.000100000000000000004792173602385929598312941379845142364501953125
47,47,Ταϊλάνδη,42,0
48,48,Ιράν,40,0
49,49,Ηνωμένα Αραβικά Εμιράτα,38,0
50,50,Νότια Κορέα,34,0
51,51,Βοσνία-Ερζεγοβίνη,30,0
52,52,Σλοβακία,27,0
53,53,Αργεντινή,26,0
54,54,Μάλτα,26,0
55,55,Σαουδική Αραβία,25,0
56,56,Μολδαβία,24,0
57,57,Ταϊβάν,19,0
58,58,Εσθονία,19,0
59,59,Μεξικό,18,0
60,60,Αίγυπτος,16,0
61,61,Τόγκο,16,0
62,62,Σλοβενία,15,0
63,63,Ζιμπάμπουε,15,0
64,64,Montenegro,15,0
65,65,Φιλιππίνες,14,0
66,66,Λιθουανία,13,0
67,67,Μπανγκλαντές,13,0
68,68,Μπαχρέιν,13,0
69,69,Πορτογαλία,12,0
70,70,Λευκορωσία,12,0
71,71,Ισημερινός,11,0
72,72,Καμπότζη,11,0
73,73,Γεωργία,10,0
74,74,Μαλαισία,9,0
75,75,Ομάν,9,0
76,76,Μαρόκο,8,0
77,77,Πακιστάν,6,0
78,78,Δομηνικανή Δημοκρατία,6,0
79,79,Κολομβία,6,0
80,80,Αρμενία,6,0
81,81,Χιλή,6,0
82,82,Σενεγάλη,5,0
83,83,Παλαιστίνη,5,0
84,84,Καζακστάν,5,0
85,85,Αλγερία,5,0
86,86,Κροατία,5,0
87,87,Αγγόλα,5,0
88,88,Κένυα,5,0
89,89,Κιργιζιστάν,4,0
90,90,Ιράκ,4,0
91,91,Γκάνα,4,0
92,92,Νιγηρία,4,0
93,93,Μαλδίβες,4,0
94,94,Νεπάλ,4,0
95,95,Αζερμπαϊτζάν,3,0
96,96,Σεϋχέλλες,3,0
97,97,Ιορδανία,3,0
98,98,Τυνησία,3,0
99,99,Ισλανδία,3,0
100,100,Περού,3,0
101,101,Λιβύη,3,0
102,102,Άγιος Χριστόφορος και Νέβις,3,0
103,103,Κουβέιτ,3,0
104,104,Μπουρούντι,2,0
105,105,Μπελίζ,2,0
106,106,Μπενίν,2,0
107,107,Λίβανος,2,0
108,108,Βολιβία,1,0
109,109,Ουγκάντα,1,0
110,110,Μογγολία,1,0
111,111,Μποτσουάνα,1,0
112,112,Αμερικανικές Παρθένοι Νήσοι,1,0
113,113,XK,1,0
114,114,Μοζαμβίκη,1,0
115,115,Βενεζουέλα,1,0
116,116,Γουατεμάλα,1,0
117,117,Σρι Λάνκα,1,0
118,118,Ονδούρα,1,0
119,119,Isle of Man,1,0
120,120,Παναμάς,1,0
121,121,Αιθιοπία,1,0
122,122,Μυανμάρ,1,0
123,123,"Κονγκό, Δημοκρατία του",1,0
124,124,Ακτή Ελεφαντοστού,1,0
125,125,Σουρινάμ,1,0
126,126,Κόστα Ρίκα,1,0
127,,Σύνολο,909966,1
