﻿_id,Τίτλος,Παρουσίαση περιεχομένου,Χρονολογίες,Κωδικός (Α.Ε.Ε.)
1,Συλλογή Αρμενικής Κοινότητας Κομοτηνής,"Εκπαιδευτικά, κοινοτικά έγγραφα.",1934 - 1941,COL001.01
2,Συλλογή φωτογραφιών Πολιτιστικού Συλλόγου Ιάσμου,"Έγγραφα οθωμανικής περιόδου, πρόσφυγες Ιάσμου στο Κιλκίς (1913-1919).",1907 - 2003,COL004.01
3,Αρχείο Αρετής Μαυριδόγλου,Φωτογραφίες και αποκόμματα εφημερίδων.,1900 - 1990,COL007.01
4,Αρχείο Ιωάννη Δαργινίδη,Φωτογραφίες και διπλώματα.,1950 - 1957,COL008.01
5,Συλλογή Μορφωτικού Συλλόγου Σαρακατσάνων Θράκης,Αναπαράσταση εθίμων.,2004 - 2005,COL009.01
6,Συλλογή Περιφέρειας Ανατολικής Μακεδονίας και Θράκης,Υλικό για την τουριστική προβολή του Νομού Ροδόπης.,2005,COL010.01
7,Συλλογή Πανελλήνιας Ομοσπονδίας Συλλόγων Σαρακατσάνων,Το έθιμο του Σαρακατσάνικου γάμου (αναπαράσταση).,2004,COL011.01
8,Συλλογή Κέντρο Συμβουλευτικής και Προσανατολισμού (ΚΕ.ΣΥ.Π.) Νομού Ροδόπης,Εργασία για το επαγγελματικό περιβάλλον του Γυμνασίου Σαπών.,1999,COL012.01
9,Συλλογή επιστολών Κωνσταντίνου Καραθεοδωρή και Arthur Rosenthal,46 επιστολές από την αλληλογραφία Καραθεοδωρή-Rosenthal,1916 - 1939,COL014.01
10,Συλλογή Υπουργείου Γεωργίας - Διεύθυνση Μηχανοκαλλιέργειας,Ατομικοί φάκελοι εργαζομένων στην Υπηρεσία του Ν. Ροδόπης.,1941 - 1965,COL015.01
11,"Αρχείο Δήμου Θεσσαλονίκης, ατομικοί φάκελοι αποσπασμένων υπαλλήλων του Δήμου Κομοτηνής",Ατομικοί φάκελοι αποσπασμένων υπαλλήλων του Δήμου Κομοτηνής στο Δήμο Θεσσαλονίκης λόγω της Βουλγαρικής Κατοχής.,1941 - 1945,COL016.01
12,Καταστατικόν του Συλλόγου Καπνεμπόρων Ζημιωθέντων παρά των Γερμανών κατά την Κατοχήν,Καταστατικό του συλλόγου.,1959,COL017.01
13,Καταστατικό της Ένωσης Συντακτών Ημερήσιων Εφημερίδων Μακεδονίας-Θράκης,Καταστατικό της Ένωσης.,1999,COL018.01
14,Συλλογή Εθνικών Εκλογών 2009 - Νομού Ροδόπης,"Εφημερίδες, προεκλογικό υλικό κομμάτων  Εθνικών εκλογών 2009.",2009,COL019.01
15,Αρχείο Ζωής Μαυροπούλου - Οικονομίδου,112 φωτογραφίες και 19 έγγραφα.,1905 - 1975,COL020.01
16,Ιδιωτικό Αρχείο Ιωάννη Βάρσου,Πολεμικό ημερολόγιο Τρίτου Τάγματος / 29ου Συντάγματος Πεζικού Κομοτηνής.,1930 - 2009,COL021.01
17,Συλλογή Δημοτικών και Περιφερειακών Εκλογών 2010 (Ν. Ροδόπης),"Εκλογικοί συνδυασμοί υποψηφίων για το νομό Ροδόπης (στους Δήμους Κομοτηνής, Σαπών-Μαρώνειας, Ιάσμου) και την περιφέρεια της Ανατολικής Μακεδονίας-Θράκης, τοπικός Τύπος για τις εκλογές. ",2010,COL022.01
18,Αρχείο Ταγματάρχου Δημητρίου Ηλία ,"Πολεμικό Ημερολόγιο Πρώτου Τάγματος 29ου Συντάγματος Πεζικού Κομοτηνής στο Αλβανικό Μέτωπο, φωτογραφίες.",1912 - 1944,COL023.01
19,Συλλογή Οθωμανικών εγγράφων και κατάστιχων,"Διοικητική αλληλογραφία, χάρτες, κατάστιχα.",1839 - 1904,COL024.01
20,Καρτ Ποστάλ Κομοτηνής αδελφών Αναστασίου και Νικολάου Βάττη και Πέτκο Ποπόφ,3 καρτ ποστάλ των αδελφών Βάττη (περ. 1960) και μία καρτ ποστάλ του Πέτκο Ποπόφ (μεταξύ 1913-1918). Οι καρτ ποσταλ των αδελφών Βάττη είναι αχρησιμοποίητες. Η καρτ ποστάλ του Ποπόφ ταχυδρομήθηκε το 1920.,1920 - 1965,COL025.01
21,Συλλογή Εθνικών Εκλογών 6ης Μαϊου 2012 Περιφερειακής Ενότητας Ροδόπης,"Προγράμματα κομμάτων, βιογραφικά υποψηφίων, αφίσες, ψηφοδέλτια, εφημερίδες, αποτελέσματα.",2012,COL026.01
22,Συλλογή Νικολάου Ορφανουδάκη,Αλληλογραφία προσκόπων Ροδόπης.,1934 - 1937,COL027.01
23,Συλλογή Γεωργίου Νεστοράκη,"Αλληλογραφία προσκόπων Ροδόπης, προσωπικά έγγραφα, φωτογραφίες, αντίγραφο της έκθεσης του Ταγματάρχη Διοικητή του Οχυρού Νυμφαίας προς το ΓΕΣ (15.81947), Δημοσιεύματα του Γ. Νεστοράκη για τον πόλεμο του 40 και τη μάχη στο Οχυρό της Νυμφαίας στην εφημερίδα ""Χρόνος"" (έτη δημοσίευσης 1993-2011)",1920 - 1984,COL028.01
24,Συλλογή εθνικών εκλογών 17ης Ιουνίου 2012 Περιφερειακής Ενότητας Ροδόπης,"Προγράμματα, βιογραφικά υποψηφίων, πίνακας εκλογικών τμημάτων, ψηφοδέλτια, εφημερίδες, αποτελέσματα.",2012,COL029.01
25,Συλλογή φωτογραφιών Ευδοκίας Νικολαΐδου,Φωτογραφίες προσώπων από το χωριό Μεσοχώρι Ροδόπης.,1925 - 1986,COL030.01
