﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
1,1,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΓΓΟΥΡΙΑ ΤΜΧ,0.4699999999999999733546474089962430298328399658203125
2,2,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ ΚΙΛΟ,2.70000000000000017763568394002504646778106689453125
3,3,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ MATΣΑΚΙ ,0.5
4,4,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΙΤΑΝΟΣ ΜΑΤΣΑΚΙ ,0.5
5,5,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΙΤΑΝΟΣ ΚΙΛΟ,2.5
6,6,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΕΛΙΝΟ ΚΙΛΟ,2.29999999999999982236431605997495353221893310546875
7,7,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΕΛΙΝΟ ΜΑΤΣΑΚΙ ,0.5
8,8,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΤΑΦΥΛΙ ΑΣΠΡΟ ΣΤΑΦΥΔΑ,2.79999999999999982236431605997495353221893310546875
9,9,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΧΛΑΔΙΑ ,2.399999999999999911182158029987476766109466552734375
10,10,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ,1.100000000000000088817841970012523233890533447265625
11,11,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΛΟΚΥΘΙΑ,1.8000000000000000444089209850062616169452667236328125
12,12,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΥΝΟΥΠΙΔΙ ΧΩΡΙΣ ΦΥΛΛΑ,1.899999999999999911182158029987476766109466552734375
13,13,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΦΡΕΣΚΑ ΜΑΤΣ0,1.100000000000000088817841970012523233890533447265625
14,14,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΡΑΣΑ,1.8000000000000000444089209850062616169452667236328125
15,15,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΞΕΡΑ,0.90000000000000002220446049250313080847263336181640625
16,16,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΑ ΑΣΠΡΑ,0.9499999999999999555910790149937383830547332763671875
17,17,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΡΟΥΛΙΑ τμχ,0.75
18,18,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΕΛΙΤΖΑΝΕΣ,1.5
19,19,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΤΑΡΚΙΝ,1.8000000000000000444089209850062616169452667236328125
20,20,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΜΙΘ,1.8000000000000000444089209850062616169452667236328125
21,21,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ  Α,1.600000000000000088817841970012523233890533447265625
22,22,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΡΟΚΟΛΟ ΧΩΡΙΣ ΦΥΛΛΑ,2.899999999999999911182158029987476766109466552734375
23,23,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ  ΑΑΑ ,1.4499999999999999555910790149937383830547332763671875
24,24,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Α,1.350000000000000088817841970012523233890533447265625
25,25,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΠΑNΑΚΙ,1.8000000000000000444089209850062616169452667236328125
26,26,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΖΑΡΙΑ ΒΟΛΒΟΙ,1.8000000000000000444089209850062616169452667236328125
27,27,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ,0.90000000000000002220446049250313080847263336181640625
28,28,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΙΠΕΡΙΕΣ ,1.5
29,29,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΝΤΑΡΙΝΙΑ,1.399999999999999911182158029987476766109466552734375
30,30,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΕΜΟΝΙΑ,1.5
31,31,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ,1.100000000000000088817841970012523233890533447265625
32,32,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΚΟΡΔΑ ΤΜΧ,0.4699999999999999733546474089962430298328399658203125
33,33,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΜΟΣΧΟΥΑ.Ο.,9.5
34,34,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΜΑΣ ΜΟΣ.ΜΠΟΥΤΙ,8.300000000000000710542735760100185871124267578125
35,35,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΧΟΙΡΙΝΗ Α.Ο.,4.9000000000000003552713678800500929355621337890625
36,36,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΝΙΤΣΕΛ ΧΟΙΡΙΝΟ,5.9000000000000003552713678800500929355621337890625
37,37,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΡΙΖΟΛΑ ΧΟΙΡΙΝΗ ΛΑΙΜΟΥ,4.4000000000000003552713678800500929355621337890625
38,38,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΟΠΟΥΛΟ  ΝΩΠΟ,3.899999999999999911182158029987476766109466552734375
39,39,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΝΑΜΕΙΚΤΑ ΛΑΧΑΝΙΚΑ 10 ΚΙΛΩΝ,17.5
40,40,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,AΡΑΚΑΣ ΚΙΛΟΥ,2.29999999999999982236431605997495353221893310546875
41,41,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΡΑΚΑΣ10ΚΙΛΩΝ,17
42,42,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΙΛΕΤΟ ΚΟΤΟΠΟΥΛΟ,6.79999999999999982236431605997495353221893310546875
43,43,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΙΛΕΤΟ ΣΟΥΠΙΑ,11.800000000000000710542735760100185871124267578125
44,44,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ 10 ΚΙΛΩΝ ΣΤΡΟΓΓΥΛΑ,17.5
45,45,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΡ. ΒΟΕΙΟ ΚΙΛΟΤΟ Α.Ο. 12 ΕΩΣ 24 ΜΗΝΩΝ,8.9000000000000003552713678800500929355621337890625
46,46,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΕΤΕΣ ΓΛΑΥΚΟΥ,6.29999999999999982236431605997495353221893310546875
47,47,ΣΠΟΡΕΛΑΙΟ,ΣΟΓΕΛΑΙΟ 5 ΛΙΤΡΩΝ,7.70000000000000017763568394002504646778106689453125
48,48, ΕΛΑΙΟΛΑΔΟ ,EXTRA ΠΑΡΘΕΝΟ 5 lt,25
49,,"","",
50,,"","",
51,,"","",
52,,"","",
53,,"","",
54,,"",Με εντολή Περιφερειάρχη,
55,,"",Ο προϊστάμενος ,
56,,"","",
57,,"","",
58,,"",Παταννάς  Ιωάννης,
59,,"","",
