﻿_id,1,тлгла  хеокоциас,90,106,196,2037,2406,4443,93,168,261
1,2,тлгла йоимымийгс хеокоциас,50,94,144,1104,1392,2496,45,132,177
2,3,тлгла молийгс,216,572,788,5814,7688,13502,170,484,654
3,4,тлгла оийомолийым епистглым,262,157,419,8018,4029,12047,155,145,300
4,5,тлгла покитийгс епистглгс йаи дглосиас диоийгсгс,120,190,310,4030,5063,9093,119,202,321
5,6,тлгла тоуяйийым споудым йаи суцвяомым асиатийым споудым,34,74,108,188,503,691,6,22,28
6,7,тлгла епийоимымиас йаи лесым лафийгс емглеяысгс,39,126,165,294,769,1063,38,90,128
7,8,тлгла жикокоциас,108,376,484,757,2471,3228,91,373,464
8,9,тлгла истояиас йаи аяваиокоциас,116,209,325,1267,2766,4033,105,249,354
9,10,"тлгла жикосожиас, паидацыцийгс йаи ьувокоциас",53,351,404,674,2729,3403,58,397,455
10,11,тлгла ьувокоциас,32,187,219,203,1058,1261,25,135,160
11,12,тлгла аццкийгс цкыссас йаи жикокоциас,38,218,256,1118,3393,4511,36,278,314
12,13,тлгла цаккийгс цкыссас йаи жикокоциас,22,129,151,393,3101,3494,17,152,169
13,14,тлгла цеяламийгс цкыссас йаи жикокоциас,22,127,149,361,1176,1537,12,100,112
14,15,тлгла итакийгс цкыссас йаи жикокоциас,8,53,61,100,488,588,14,36,50
15,16,тлгла испамийгс цкыссас йаи жикокоциас,16,70,86,132,535,667,10,56,66
16,17,тлгла хеатяийым споудым,39,121,160,227,832,1059,16,52,68
17,18,тлгла лоусийым споудым - 5ЕТчР ЖОъТГСГ,36,33,69,385,392,777,22,24,46
18,19,тлгла скабийым споудым,21,55,76,80,258,338,4,8,12
19,20,тлгла жусийгс,260,63,323,2895,1015,3910,124,80,204
20,21,тлгла вглеиас,69,151,220,793,940,1733,63,104,167
21,22,тлгла лахглатийым,275,187,462,3514,1841,5355,148,138,286
22,23,тлгла биокоциас,63,123,186,666,926,1592,33,97,130
23,24,тлгла цеыкоциас йаи цеыпеяибаккомтос,83,68,151,1109,685,1794,53,76,129
24,25,тлгла пкгяожояийгс KAI тгкепийоимымиым,257,66,323,1806,359,2165,131,39,170
25,26,"тлгла леходокоциас, истояиас & хеыяиас тгс епистглгс",65,102,167,429,734,1163,28,58,86
26,27,тлгла иатяийгс - 6ЕТчР ЖОъТГСГ,199,217,416,2029,1693,3722,123,170,293
27,28,тлгла одомтиатяийгс - 5ЕТчР ЖОъТГСГ,53,82,135,464,537,1001,42,78,120
28,29,тлгла жаялайеутийгс - 5ЕТчР ЖОъТГСГ,65,125,190,668,839,1507,43,92,135
29,30,тлгла мосгкеутийгс,44,204,248,272,801,1073,37,149,186
30,31,паидацыцийо тлгла дглотийгс ейпаидеусгс,50,406,456,473,1697,2170,45,298,343
31,32,тлгла ейпаидеусгс йаи ацыцгс стгм пяосвокийг гкийиа,14,365,379,78,1349,1427,3,226,229
32,33,тлгла епистглгс жусийгс ацыцгс йаи ахкгтислоу,185,151,336,3058,1435,4493,207,166,373
33,сумока,"",3004,5558,8562,45436,55900,101336,2116,4874,6990
34,"","",,,,,,,,,
35,"","",,,,,,,,,
