﻿_id,Παρουσίαση περιεχομένου,Χρονολογία,Κωδικός αναγνώρισης
1,"Περιέχει αγοραπωλησίες, δωρητήρια, συμφωνητικά, πωλητήρια, χαριστήρια, ανταλλαγές, μοιραστήρια, διαθήκες, συμφωνητικά, διαθήκες, προικοσύμφωνα, εξοφλητήρια, ομόλογα, ενυπόθηκα δάνεια",1832-1914,ΣΥΜΒ. 001
2,"Περιέχει αγοραπωλησίες, διανομές, δωρητήρια, συμβιβασμούς, επιτροπικά έγγραφα, διαθήκες, προικοσύμφωνα, υποθηκοδάνεια, υποθηκοδάνεια",1831-1914,ΣΥΜΒ. 003
3,"Περιέχει αγορές, δωρητήρια, διαθήκες, ανταλλαγές, προικοσύμφωνα, εξοφλήσεις, διανομές, ομόλογα, πακτωτικά, επιτροπικά, υποθηκοδάνεια",1833-1914,ΣΥΜΒ. 004
4,"Περιέχει διαθήκες, συμφωνητικά, εξοφλητικά, μοιραστήρια, εμβατίκια, προικοσύμφωνα, διανομές, πωλητήρια, δωρητήρια, μοιρασοχάρτια, ομόλογα, μεταβιβάσεις",1831-1914,ΣΥΜΒ. 005
5,"Περιέχει αγοραπωλησίες, διανομές κληρονομιών, ανταλλαγές, συμφωνητικά, δωρητήρια, προικοσύμφωνα, διαθήκες",1753-1914,ΣΥΜΒ. 007
6,"Περιέχει αγοραπωλησίες, προικοσύμφωνα, μοιραστήρια, διαθήκες, ανταλλαγές, συμφωνητικά, διανομές κληρονομιών, δωρητήρια, συμβιβασμούς, παραλαβές προικός, καταχωρήσεις κτημάτων","",ΣΥΜΒ. 008
7,"Περιέχει προικοσύμφωνα, ενοικιαστήρια, διανομές, ομόλογα, πωλητήρια, διαθήκες, υποθηκοδάνεια, διανομές, εκκλησιαστικά",1882-1914,ΣΥΜΒ. 009
8,"Περιέχει ανταλλαγές ακινήτων, αγοραπωλησίες, χαριστήρια, συμφωνητικά, μοιραστήρια, προικοσύμφωνα, διαθήκες, διανομές, ομόλογα",1833-1914,ΣΥΜΒ. 013
9,"Περιέχει  προικοσύμφωνα, διαθήκες, δωρητήρια, αγοραπωλησίες, ανταλλαγές ακινήτων, συμφωνητικά και σιασμούς, εξοφλητήρια, αφιερώματα σε ναούς, εμβατίκια, κοινοτικές αποφάσεις, πληρεξούσια, διανομές, κατάλογο πληρωμών βασιλικών φόρων, υποθηκοδάνεια",1803-1914,ΣΥΜΒ. 015
10,"Περιέχει  προικοσύμφωνα, διαθήκες, δωρητήρια, αγοραπωλησίες, ανταλλαγές ακινήτων, συμφωνητικά και σιασμούς, εξοφλητήρια, αφιερώματα σε ναούς, εμβατίκια, κοινοτικές αποφάσεις, πληρεξούσια, διανομές, κατάλογο πληρωμών βασιλικών φόρων, υποθηκοδάνεια",1779-1914,ΣΥΜΒ. 017
11,"Περιέχει αγοραπωλησίες, προικοσύμφωνα, διανομές κληρονομιών, πακτοχάρτια, μοιραστήρια, ανταλλαγές κτημάτων, συμφωνητικά, κοινοτικές αποφάσεις, εξοφλήσεις χρεών, εμβατίκια, υιοθεσία, φορολογίες μαστίχης, αφιερώσεις σε ναούς, εκλογή γερόντων",1680-1914,ΣΥΜΒ. 018
12,"Περιέχει προικοσύμφωνα, διαθήκες, μοιραστήρια, συμφωνητικά, αγοραπωλησίες, αφιερώσεις, προικολαβές, επιτροπικά, φορολογικά μαστίχης, χαριστήρια, διανομές κληρονομιών, υποθηκοδάνεια",1727-1914,ΣΥΜΒ. 025
13,"Περιέχει πωλητήρια, προικοσύμφωνα, διαθήκες, κοινοτικές πράξεις, διανομές περιουσιών, προικολαβές, ανταλλαγές, συμφωνητικά, μοιραστήρια, ομόλογα, παραχωρητήρια, εκδόσεις τίτλων ιδιοκτησίας, υποθηκοδάνεια, εξοφλητικά",1740-1914,ΣΥΜΒ. 029
