﻿_id,Α/Α,Φορέας,Τοποθεσία Μονάδας,Εκταση,Δυναμικότητα,ΙΧΣ,Είδη
1,,"","","","","",""
2,1,AURORA SALMON AE  *,ΓΟΡΓΟΠΟΤΑΜΟΣ,24.0,200.0,"",ΠΕΣΤΡΟΦΑ - ΣΩΛΟΜΟΣ
3,2,ΑΓΓΕΛΟΣ Ν. ΓΚΛΑΒΑΣ,ΜΕΤΑΞΥ ΑΚΡΩΤ. ΠΑΠΑΔΙΑΣ & ΓΚΑΤΣΟΠΟΥΛΑΣ ΚΟΙΝ. ΜΑΡΤΙΝΟΥ,10.0,150.0,"",ΤΣΙΠΟΥΡΑ - ΛΑΥΡΑΚΙ
4,,"","","","","",""
5,,"","","","","",""
6,,"","","","","",""
7,3,ΕΛΛΗΝΙΚΕΣ ΙΧΘΥΟΚΑΛΛΙΕΡΓΕΙΕΣ ΑΒΕΕ ,ΛΑΓΟΝΗΣΙ ΛΑΡΥΜΝΑΣ,20.0,230.0,"2,1 ΕΚΑΤ. ΙΧΘΥΔΙΑ",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
8,,"","","","","",""
9,,"","","","","",""
10,,"","","","","",""
11,4,ΟΣΤΡΑΚΟΤΡΟΦΕΙΑ ELMAC Α.Ε.,ΜΠΟΥΚΑ ΣΠΕΡΧΕΙΟΥ,40 (20 + 20),396.0,"",ΜΥΔΙΑ
12,,"","","","","",""
13,,"","","","","",""
14,,"","","","","",""
15,,"","","","","",""
16,,"","","","","",""
17,,"","","","","",""
18,,"","","","","",""
19,5,ΙΧΘ/ΦΕΙΑ ΠΟΣΕΙΔΩΝ ΕΠΕ,ΚΑΛΟΓΗΡΟΣ ΜΑΛΕΣΙΝΑΣ,15.0,190.0,"",ΤΣΙΠΟΥΡΑ - ΛΑΥΡΑΚΙ
20,,"","","","","",""
21,,"","","","","",""
22,,"","","","","",""
23,6,ΖΕΡΒΑΣ-ΚΥΡΙΑΖΗΣ  ΑΕΓΕ,ΠΕΡΙΟΧΗ ΝΗΣΟΥ ΓΑΪΔΑΡΟΣ ΚΟΛΠΟΥ ΤΡΑΓΑΝΑΣ ΔΗΜΟΥ ΑΤΑΛΑΝΤΗΣ,20.0,200.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
24,,"","","","","",""
25,,"","","","","",""
26,,"","","","","",""
27,7,ΠΡΟΜΗΘΕΑΣ ΕΠΕ,ΚΟΡΩΝΙΕΣ ΟΡΜΟΥ ΛΑΡΥΜΝΑ ΔΗΜΟΥ ΟΠΟΥΝΤΙΩΝ Δ.Δ. ΛΑΡΥΜΝΑΣ,30.0,387.5,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
28,,"","","","","",""
29,,"","","","","",""
30,,"","","","","",""
31,8,ΚΟΛΛΙΑΣ ΕΥΑΓΓΕΛΟΣ & ΣΙΑ ΟΕ,ΚΟΡΩΝΙΕΣ ΟΡΜΟΥ ΛΑΡΥΜΝΑΣ,15.0,190.0,"",ΤΣΙΠΟΥΡΑ - ΛΑΥΡΑΚΙ
32,,"","","","","",""
33,,"","","","","",""
34,,"","","","","",""
35,9,ΤΣΑΤΣΟΥΛΑΣ ΓΕΩΡΓΙΟΣ,ΜΠΟΥΚΑ ΣΠΕΡΧΕΙΟΥ,20.0,176.0,"",ΜΥΔΙΑ
36,,"","","","","",""
37,,"","","","","",""
38,,"","","","","",""
39,10,ΛΙΑΠΗ  ΕΥΓΕΝΙΑ,ΑΤΑΛΑΝΤΟΝΗΣΙ ΑΤΑΛΑΝΤΗΣ,10.0,150.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
40,,"","","","","",""
41,,"","","","","",""
42,,"","","","","",""
43,11,ΝΑΥΡΟΖΙΔΟΥ ΣΩΤΗΡΙΑ,ΜΠΟΥΚΑ ΣΠΕΡΧΕΙΟΥ,20.0,150.0,"",ΜΥΔΙΑ
44,,"","","","","",""
45,,"","","","","",""
46,,"","","","","",""
47,12,ΕΛΛΗΝΙΚΕΣ ΙΧΘΥΟΚΑΛΛΙΕΡΓΕΙΕΣ ΑΒΕΕ ,ΝΗΣΟΣ ΓΑΙΔΑΡΟΣ ΔΗΜΟΥ ΑΤΑΛΑΝΤΗΣ,χερσαία 10,"",30 ΕΚΑΤ. ΙΧΘΥΔΙΑ,""
48,,"","","","","",""
49,,"","","","","",""
50,,"","","","","",""
51,13,ΓΚΛΑΒΑΣ  ΙΩΑΝΝΗΣ,ΝΗΣΟΣ ΓΑΪΔΑΡΟΣ,10.0,150.0,"",ΤΣΙΠΟΥΡΑ - ΛΑΥΡΑΚΙ
52,,"","","","","",""
53,,"","","","","",""
54,,"","","","","",""
55,14,ΙΧΘΥΟΤΡΟΦΕΙΑ ΜΑΝΤΕ Ι.Κ.Ε.,ΑΧΛΑΔΙ ΧΕΛΩΝΕΣ ΠΕΛΑΣΓΙΑΣ,20 (10 + 10),300.0,1 ΕΚΑΤ. ΙΧΘΥΔΙΑ,ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
