﻿_id,ΑΑ_ΣΥΜΒ.,A/A,ΝΟΜΟΣ,ΔΙΕΥΘΥΝΣΗ(ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ,ΕΝΑΡΞΗ ΚΑΤΑΣΚΕΥΗΣ,ΗΜΕΡ_ΔΗΟΠΡΑΤΗΣΗΣ,ΑΡΙΘΜΟΣ ΚΑΤΟΙΚΙΩΝ,ΚΑΤ/ΤΑ _ ΑΙΘΟΥΣΑ ΣΥΓΚ.
1,"",1.0,ΑΤΤΙΚΗΣ,ΟΛΥΜΠΙΑΚΟ ΧΩΡΙΟ,Μάιος-01,,2292,29 ΚΑΤ.
2,Ε 1776,2.0,ΖΑΚΥΝΘΟΥ,ΖΑΚΥΝΘΟΣ ΙΙΙ,2002-07-03 00:00:00,2000-05-30T00:00:00,144,2 ΚΑΤ. / 1 ΑΙΘ.
3,Ε 1792,3.0,ΦΩΚΙΔΟΣ,ΙΤΕΑ ΙΙ,2002-11-28 00:00:00,2001-01-25T00:00:00,36,""
4,Ε 1794,4.0,ΚΟΖΑΝΗΣ,ΚΟΖΑΝΗ VΙ α (ΠΑΪΑΜΠΟΡΟ),2003-03-20 00:00:00,2002-06-19T00:00:00,140,""
5,Ε 1796,5.0,ΚΟΖΑΝΗΣ,ΚΟΖΑΝΗ VΙ β (ΠΑΪΑΜΠΟΡΟ),2003-03-26 00:00:00,2002-06-19T00:00:00,138,""
6,Ε 1798,6.0,ΚΟΖΑΝΗΣ,ΑΣΒΕΣΤΟΠΕΤΡΑ Ι,2003-04-01 00:00:00,2002-06-26T00:00:00,80,""
7,Ε 1800,7.0,ΚΟΖΑΝΗΣ,ΑΝΑΤΟΛΙΚΟ Ι,2003-04-17 00:00:00,2002-06-26T00:00:00,80,""
8,Ε 1802,8.0,ΗΛΕΙΑΣ,ΠΥΡΓΟΣ VI,2003-05-06 00:00:00,2002-09-04T00:00:00,39,Ο ΚΑΤ. / 1 ΑΙΘ.
9,Ε 1804,9.0,ΚΑΒΑΛΑΣ,ΕΛΕΥΘΕΡΟΥΠΟΛΗ ΙΙ,2003-05-27 00:00:00,2002-06-12T00:00:00,44,""
10,Ε 1808,10.0,ΗΛΕΙΑΣ,ΒΑΡΘΟΛΟΜΙΟ Ι,2003-10-09 00:00:00,2003-06-11T00:00:00,21,""
11,Ε 1810,11.0,ΜΕΣΣΗΝΙΑΣ,ΚΑΛΑΜΑΤΑ ΙΧ,2003-10-09 00:00:00,2003-09-03T00:00:00,132,""
12,Ε 1812,12.0,ΛΑΚΩΝΙΑΣ,ΣΠΑΡΤΗ ΙΙΙ,2003-11-06 00:00:00,2003-06-04T00:00:00,32,""
13,Ε 1814,13.0,ΧΑΛΚΙΔΙΚΗΣ,Ν. ΜΟΥΔΑΝΙΑ Ι,2003-08-28 00:00:00,2002-12-18T00:00:00,36,2 ΚΑΤ. / 1 ΑΙΘ. 
14,Ε 1816,14.0,ΚΑΣΤΟΡΙΑΣ,ΑΡΓΟΣ ΟΡΕΣΤΙΚΟ Ι,2003-12-01 00:00:00,2003-03-19T00:00:00,60,""
15,Ε 1820,15.0,ΓΡΕΒΕΝΩΝ,ΚΥΡΑ ΚΑΛΗ ΓΡΕΒΕΝΩΝ,2004-04-16 00:00:00,2003-09-24T00:00:00,80,""
16,Ε 1824,16.0,ΠΕΛΛΗΣ,ΓΙΑΝΝΙΤΣΑ ΙΙΙ,2004-05-17 00:00:00,2003-06-18T00:00:00,42,""
17,Ε 1826,17.0,ΦΛΩΡΙΝΗΣ,ΛΕΧΟΒΟ Ι,2004-10-11 00:00:00,2003-12-31T00:00:00,30,""
18,Ε 1828,18.0,ΗΛΕΙΑΣ,ΠΥΡΓΟΣ VIII,2004-10-18 00:00:00,2004-02-04T00:00:00,22,""
19,Ε 1830,19.0,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,ΝΑΥΠΑΚΤΟΣ ΙΙ,2005-01-12 00:00:00,2002-06-12T00:00:00,44,2 ΚΑΤ. / 1 ΑΙΘ.
20,Ε 1832,20.0,ΑΧΑΙΑΣ,ΠΑΤΡΑ XIV,2004-12-01 00:00:00,2004-01-28T00:00:00,60,""
21,Ε 1834,21.0,ΗΡΑΚΛΕΙΟΥ,ΗΡΑΚΛΕΙΟ VIII,2005-02-17 00:00:00,2004-01-28T00:00:00,96,""
22,Ε 1836,22.0,ΗΡΑΚΛΕΙΟΥ,ΝΕΑΠΟΛΗ ΙΙ,2005-03-02 00:00:00,,36,""
