﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
1,1,Ελλάδα,1454419,0.90890000000000004121147867408581078052520751953125
2,2,'Αγνωστο,56613,0.03540000000000000091038288019262836314737796783447265625
3,3,Ηνωμένες Πολιτείες,37212,0.02330000000000000126565424807267845608294010162353515625
4,4,Ρουμανία,9634,0.00600000000000000012490009027033011079765856266021728515625
5,5,Ηνωμένο Βασίλειο,5763,0.003599999999999999901467706564517357037402689456939697265625
6,6,Γερμανία,4973,0.0030999999999999998910593657086565144709311425685882568359375
7,7,Ιρλανδία,4242,0.002700000000000000142941214420488904579542577266693115234375
8,8,Ολλανδία,3973,0.0025000000000000000520417042793042128323577344417572021484375
9,9,Γαλλία,3472,0.0022000000000000001325328735646280620130710303783416748046875
10,10,Κύπρος,2364,0.0015000000000000000312250225675825276994146406650543212890625
11,11,Αυστρία,2312,0.00139999999999999998577526749699018182582221925258636474609375
12,12,Καναδάς,1719,0.00110000000000000006626643678231403100653551518917083740234375
13,13,Κίνα,1118,0.000699999999999999992887633748495090912911109626293182373046875
14,14,Ρωσία,1107,0.000699999999999999992887633748495090912911109626293182373046875
15,15,Ουκρανία,1039,0.000599999999999999947437878677902745039318688213825225830078125
16,16,Νορβηγία,796,0.0005000000000000000104083408558608425664715468883514404296875
17,17,Ιταλία,768,0.0005000000000000000104083408558608425664715468883514404296875
18,18,Βέλγιο,739,0.0005000000000000000104083408558608425664715468883514404296875
19,19,Σουηδία,678,0.0004000000000000000191686944095437183932517655193805694580078125
20,20,Βουλγαρία,673,0.0004000000000000000191686944095437183932517655193805694580078125
21,21,Ελβετία,535,0.0002999999999999999737189393389513725196593441069126129150390625
22,22,Φινλανδία,521,0.0002999999999999999737189393389513725196593441069126129150390625
23,23,Σερβία και Μοντενέγκρο,423,0.0002999999999999999737189393389513725196593441069126129150390625
24,24,Ισπανία,405,0.0002999999999999999737189393389513725196593441069126129150390625
25,25,Πολωνία,347,0.00020000000000000000958434720477185919662588275969028472900390625
26,26,Ρενιόν,322,0.00020000000000000000958434720477185919662588275969028472900390625
27,27,Ινδία,266,0.00020000000000000000958434720477185919662588275969028472900390625
28,28,Σαουδική Αραβία,243,0.00020000000000000000958434720477185919662588275969028472900390625
29,29,Λουξεμβούργο,213,0.000100000000000000004792173602385929598312941379845142364501953125
30,30,Δανία,207,0.000100000000000000004792173602385929598312941379845142364501953125
31,31,Τσεχία,207,0.000100000000000000004792173602385929598312941379845142364501953125
32,32,Βραζιλία,203,0.000100000000000000004792173602385929598312941379845142364501953125
33,33,Αυστραλία,151,0.000100000000000000004792173602385929598312941379845142364501953125
34,34,Τουρκία,147,0.000100000000000000004792173602385929598312941379845142364501953125
35,35,Κατάρ,143,0.000100000000000000004792173602385929598312941379845142364501953125
36,36,Ηνωμένα Αραβικά Εμιράτα,138,0.000100000000000000004792173602385929598312941379845142364501953125
37,37,Σλοβακία,122,0.000100000000000000004792173602385929598312941379845142364501953125
38,38,Αλβανία,110,0.000100000000000000004792173602385929598312941379845142364501953125
39,39,Ισραήλ,95,0.000100000000000000004792173602385929598312941379845142364501953125
40,40,Ουγγαρία,94,0.000100000000000000004792173602385929598312941379845142364501953125
41,41,Χονγκ Κονγκ,92,0.000100000000000000004792173602385929598312941379845142364501953125
42,42,Νέα Ζηλανδία,89,0.000100000000000000004792173602385929598312941379845142364501953125
43,43,Κουβέιτ,85,0.000100000000000000004792173602385929598312941379845142364501953125
44,44,Ιαπωνία,85,0.000100000000000000004792173602385929598312941379845142364501953125
45,45,Σιγκαπούρη,72,0
46,46,Μαρόκο,63,0
47,47,Νότια Κορέα,61,0
48,48,Λιθουανία,57,0
49,49,Μάλτα,52,0
50,50,Βιετνάμ,52,0
51,51,Ινδονησία,50,0
52,52,Ιράν,48,0
53,53,Πορτογαλία,45,0
54,54,Ταϊλάνδη,40,0
55,55,Σεϋχέλλες,38,0
56,56,Ουζμπεκιστάν,37,0
57,57,Μολδαβία,34,0
58,58,Νότια Αφρική,33,0
59,59,Μεξικό,31,0
60,60,Μαδαγασκάρη,29,0
61,61,Ταϊβάν,25,0
62,62,Κροατία,25,0
63,63,Αίγυπτος,25,0
64,64,Πακιστάν,22,0
65,65,Φιλιππίνες,22,0
66,66,Μπαχρέιν,22,0
67,67,Κολομβία,21,0
68,68,Λιθουανία,21,0
69,69,Μαλαισία,21,0
70,70,Πρώην Γιουγκοσλαβική Δημοκρατία της Μακεδονίας,20,0
71,71,Λίβανος,20,0
72,72,Παλαιστίνη,19,0
73,73,Αλγερία,18,0
74,74,Χιλή,18,0
75,75,Τόγκο,17,0
76,76,Αζερμπαϊτζάν,17,0
77,77,Αργεντινή,16,0
78,78,Ισλανδία,15,0
79,79,Λευκορωσία,14,0
80,80,Σλοβενία,13,0
81,81,Περού,13,0
82,82,Μπανγκλαντές,12,0
83,83,Νιγηρία,11,0
84,84,Γεωργία,11,0
85,85,Καζακστάν,10,0
86,86,Κένυα,9,0
87,87,Καμερούν,9,0
88,88,Νεπάλ,8,0
89,89,Καμπότζη,8,0
90,90,Βοσνία-Ερζεγοβίνη,8,0
91,91,Αρμενία,7,0
92,92,Λιβύη,7,0
93,93,Ιορδανία,6,0
94,94,Γκάνα,6,0
95,95,Μογγολία,5,0
96,96,Ισημερινός,5,0
97,97,Σρι Λάνκα,5,0
98,98,Βενεζουέλα,5,0
99,99,Άγιος Χριστόφορος και Νέβις,4,0
100,100,Κόστα Ρίκα,4,0
101,101,Κιργιζιστάν,4,0
102,102,Ομάν,4,0
103,103,Τυνησία,3,0
104,104,Σενεγάλη,3,0
105,105,Εσθονία,3,0
106,106,Τανζανία,3,0
107,107,Ακτή Ελεφαντοστού,3,0
108,108,Μαυρίκιος,3,0
109,109,Μαλάουι,3,0
110,110,Ζιμπάμπουε,3,0
111,111,Ιράκ,2,0
112,112,Ονδούρα,2,0
113,113,Συρία,2,0
114,114,Σουδάν,2,0
115,115,Αγγόλα,2,0
116,116,Ολλανδικες Αντίλλες,2,0
117,117,Δομηνικανή Δημοκρατία,2,0
118,118,Αϊτή,2,0
119,119,Ουγκάντα,1,0
120,120,Φίτζι,1,0
121,121,Aγιος Βικέντιος και Γρεναδίνες,1,0
122,122,Γουατεμάλα,1,0
123,123,Λάος,1,0
124,124,Πράσινο Ακρωτήριο,1,0
125,125,Πουέρτο Ρίκο,1,0
126,126,Παναμάς,1,0
127,127,Montenegro,1,0
128,128,Μαρτινίκα,1,0
129,129,Μοζαμβίκη,1,0
130,130,Μαλδίβες,1,0
131,131,Jersey,1,0
132,132,Τζαμάικα,1,0
133,133,Νήσοι Τερκς και Κάικος,1,0
134,134,Ελ Σαλβαδόρ,1,0
135,135,Μπελίζ,1,0
136,136,Παραγουάη,1,0
137,137,Μπρουνέι,1,0
138,138,Μποτσουάνα,1,0
139,,Σύνολο,1600211,1
