﻿_id,Ώρα,Προβολή Σελίδων,Επισκέψεις
1,00:00 - 00:59,256698,14894
2,01:00 - 01:59,163094,8131
3,02:00 - 02:59,108110,6337
4,03:00 - 03:59,86265,3657
5,04:00 - 04:59,82228,3672
6,05:00 - 05:59,106593,5820
7,06:00 - 06:59,357358,15045
8,07:00 - 07:59,781055,33802
9,08:00 - 08:59,1133481,51927
10,09:00 - 09:59,1382027,61271
11,10:00 - 10:59,1603725,64053
12,11:00 - 11:59,2764280,78739
13,12:00 - 12:59,1737542,71703
14,13:00 - 13:59,1346067,61804
15,14:00 - 14:59,1296723,64802
16,15:00 - 15:59,1094192,54899
17,16:00 - 16:59,1021536,51123
18,17:00 - 17:59,858023,46543
19,18:00 - 18:59,806221,41808
20,19:00 - 19:59,749888,37847
21,20:00 - 20:59,668009,36048
22,21:00 - 21:59,640316,37671
23,22:00 - 22:59,592189,33956
24,23:00 - 23:59,397425,24414
25,Σύνολο,20033045,909966
