﻿_id,Τίτλος,Παρουσίαση περιεχομένου,Χρονολογίες,Κωδικός (Α.Ε.Ε.)
1,"Νομαρχία Λακωνίας, Τμήμα Πολεοδομίας και Πολεοδομικών Εφαρμογών","Φάκελοι αδειών, αλληλογραφίας, βεβαιώσεων, ετοιμόρροπων, συμβουλίου χωροταξίας οικισμού και περιβάλλοντος.",1927-2001,"[ΔΙΟΙΚ. 1.1 , 1.2 ]"
2,"Νομαρχία Λακωνίας, Δ/νση Βιομηχανίας και Εμπορίου Ν.Λακωνίας","Αποφάσεις- πρακτικά συνεδριάσεων, φάκελοι αποφάσεων, διαταγών, πρωτόκολλα αλληλογραφίας, ΦΕΚ.",1942-1993,"[ΔΙΟΙΚ. 2.1, 2.2, 2.3, 2.4 ]"
3,"Νομαρχία Λακωνίας, Τμήμα Συγκοινωνιών","Φάκελοι για χορηγηση αδειών, αλληλογραφίας, αιτήσεων - δικαιολογητικών.",1949 - 2006,"[ΔΙΟΙΚ. 3.1, 3.2]"
4,Διεύθυνση Επιθεώρησης Εργασίας,"Φάκελοι αλληλογραφίας, οικονομικών  και εργασιακών θεμάτων, θέσεων εργασίας παλαιών πολεμιστών και συντάξεων, μαθητικής εστίας, εργατικής εστίας, σωματείων,  προσωπικού, ισότητας φύλων, δελτία ελέγχου, βιβλία βιβλιοθήκης.",1932 - 2009,"[ΔΙΟΙΚ. 4.1, 4.2, 4.3, 4.4, 4.5, 4.6 ]"
5,Λιμεναρχείο Γυθείου,"Φάκελοι επιθεωρήσεων λιμενικών σταθμών, αλληλογραφίας, οικονομικών στοιχείων,  πληρωμάτων πλοίων, κατάπλου πλοίων, σημάτων, οίκου ναύτου, ελληνικών λιμένων, αποδημίας μετανάστευσης, ατομικοί φάκελοι προσωπικού,  φάκελοι εισητηρίων, αδειών αλιείας, περί προστασίας θαλάσσιας χελώνας, και γραφείου γενικής αστυνομίας.",1935 - 2014,"[ΔΙΟΙΚ. 5.1, 5.2, 5.3, 5.4, 5.5, 5.6, 5.7, 5.8, 5.9, 5.10, 5.11, 5.12, 5.13, 5.14, 5.15, 5.16, 5.17, 5.18, 5.19] "
6,Πυροσβεστική Υπηρεσία Γυθείου,"Φάκελοι αλληλογραφίας, προσωπικού, βιβλία υπηρεσίας, περιοδικά βιβλιοθηκης.",1974-2004,"[ΔΙΟΙΚ. 6.1, 6.2, 6.3]"
7,"Νομαρχία Λακωνίας, Διεύθυνση Τεχνικών Υπηρεσιών","Φάκελοι έργων Νομού Λακωνίας, φάκελοι αλληλογραφίας, οικονομικοί φάκελοι.",1958 - 1985,[ΔΙΟΙΚ. 7.1]
8,Νομαρχία Λακωνίας,"Φάκελοι κοινοτήτων και δήμων Νομού Λακωνίας, οικονομικών στοιχείων, χωροφυλακής,  εγχώριου τύπου, προσωπικού, εκδηλώσεων,  εκκλησιαστικών θεμάτων, τουρισμού,  περί μητρώων αρρένων, διαβατηρίων, εκλογικών, δημοτολόγια.",1833-2006,"[ΔΙΟΙΚ. 8.1, 8.2, 8.3, 8.4, 8.5, 8.6, 8.7, 8.8, 8.9, 8.10, 8.11, 8.12, 8.13, 8.14, 8.15, 8.16, 8.17, 8.18, 8.19, 8.20]"
9,ΤΕΒΕ Τρίπολης,"Φάκελοι αιτήσεων βιβλιαρίων ασθενείας, παραπεμπτικών, οικονομικών στοιχείων, συνταγολόγια φαρμάκων.",1957 - 1988,[ΔΙΟΙΚ. 9.1]
10,Δημόσια Οικονομική Υπηρεσία [Δ.Ο.Υ.]  Γυθείου,"ΦΕΚ, φάκελοι βεβαιώσεων εκπτώσεων,  φόρου εισοδήματος.",1902-1994,"[ΔΙΟΙΚ. 10.1, 10.2]"
11,ΚΕΓΕΑ Σκάλας,"Φάκελοι στατιστικών στοιχείων, προσωπικού, καλλιεργειών, κτηνοτροφίας,  οικονομικών στοιχείων, αλληλογραφίας.",1951 - 2005,[ΔΙΟΙΚ. 11.1]
12,Ταχυδρομείο Σπάρτης (κεντρικό),"Φάκελοι καταστάσεων κατάθεσης αλληλογραφίας,  οικονομικών στοιχείων.",1968 - 1992,[ΔΙΟΙΚ. 12.1]
13,Ταχυδρομικό Γραφείο Γερακίου,"Φάκελοι καταστάσεων πληρωμών,  αποστολής αλληλογραφίας.",1980 - 1991,[ΔΙΟΙΚ. 13.1]
14,Ταχυδρομικό Γραφείο Γυθείου,"Φάκελοι φύλλων αλληλογραφίας δημοσίων υπηρεσιών, αποδείξεων πληρωμής, δελτία επιδόσεων δεμάτων.",1983 - 1993,[ΔΙΟΙΚ. 14.1]
15,Ταχυδρομικό Γραφείο Βλαχιώτη,"Βιβλία έκδοσης ταχυδρομικών επιταγών, είσπραξης λογαριασμών, φάκελοι οικονομικών καταστάσεων.",1989,[ΔΙΟΙΚ. 15.1]
16,Ταχυδρομικό Γραφείο Ξηροκαμπίου,"Φάκελοι οικονομικών στοιχείων, δελτία επιδόσεων δεμάτων.",1987 - 1992,[ΔΙΟΙΚ. 16.1]
17,Ταχυδρομικό Γραφείο Σκάλας,"Ημερολόγια εισπράξεων πληρωμών, καταστάσεις πληρωμής.",1981 - 1989,[ΔΙΟΙΚ. 17.1]
18,Υπηρεσία Δημοσιονομικού Ελέγχου στο Νομό Λακωνίας,"Βιβλία εγκρίσεως και εντολών πληρωμής, βιβλία αναλαμβανομένων υποχρεώσεων, ημερολόγια κύριου - δευτερεύοντος διατάκτη, φάκελοι πιστώσεων, βιβλία καθολικών εξόδων, βιβλία υπολόγων χρηματικών ενταλμάτων - δημοσίων επενδύσεων, πρωτόκολλα αλληλογραφίας",1958 - 2012,"[ΔΙΟΙΚ. 18.1, 18.2, 18.3, 18.4, 18.5, 18.6, 18.7, 18.8]"
