﻿_id,Ώρα,Προβολή Σελίδων,Επισκέψεις
1,00:00 - 00:59,184270,12136
2,01:00 - 01:59,116884,6382
3,02:00 - 02:59,98506,5506
4,03:00 - 03:59,86315,3170
5,04:00 - 04:59,90139,3073
6,05:00 - 05:59,99261,5478
7,06:00 - 06:59,287351,13738
8,07:00 - 07:59,582055,33769
9,08:00 - 08:59,815425,49297
10,09:00 - 09:59,958008,58297
11,10:00 - 10:59,1002245,63333
12,11:00 - 11:59,983523,66484
13,12:00 - 12:59,1040950,66858
14,13:00 - 13:59,948969,66572
15,14:00 - 14:59,773100,67354
16,15:00 - 15:59,658853,56173
17,16:00 - 16:59,648070,47039
18,17:00 - 17:59,591323,42732
19,18:00 - 18:59,618932,43383
20,19:00 - 19:59,585577,43803
21,20:00 - 20:59,561400,41585
22,21:00 - 21:59,525370,38471
23,22:00 - 22:59,415836,32456
24,23:00 - 23:59,291360,21990
25,Σύνολο,12963722,889079
