﻿_id,ΑΔΑ,Θέμα
1,ΩΠΓΧΩΗΕ-ΨΙ4,ΙΣΟΛΟΓΙΣΜΟΣ ΧΡΗΣΗΣ 2015
2,ΩΘΒΥΩΗΕ-0Ν4,ΣΥΝΟΠΤΙΚΗ ΚΑΤΑΣΤΑΣΗ ΑΠΟΛΟΓΙΣΜΟΥ 2015
3,ΩΗΤΥΩΗΕ-7Τ8,"Προέλεγχος ισολογισμού και αποτελεσμάτων χρήσης οικ. έτους 2015, του Δήμου Τριφυλίας και σύνταξη της έκθεσης διαχείρισης"
4,6Ε7ΑΩΗΕ-ΔΦΔ,"Προέλεγχος και προέγκριση  του Απολογισμού του Δήμου Τριφυλίας, οικ. έτους 2015"
5,7ΨΒΑΩΗΕ-3ΝΖ,"Προέλεγχος ισολογισμού και αποτελεσμάτων χρήσης οικ. έτους 2014, του Δήμου Τριφυλίας και σύνταξη της έκθεσης διαχείρισης"
6,ΨΕΜΡΩΗΕ-Ι58,"Προέλεγχος και προέγκριση  του Απολογισμού του Δήμου Τριφυλίας, οικ. έτους 2014"
7,61ΗΤΩΗΕ-Η2Α,"Προέλεγχος ισολογισμού και αποτελεσμάτων χρήσης οικ. έτους 2013, του Δήμου Τριφυλίας και σύνταξη της έκθεσης διαχείρισης"
8,7ΠΦΚΩΗΕ-ΤΡΓ,"Προέλεγχος και προέγκριση  του Απολογισμού του Δήμου Τριφυλίας, οικ. έτους 2013."
9,7ΧΡΞΩΗΕ-ΔΡΡ,"Έγκριση ισολογισμού - απολογισμού Δήμου Τριφυλίας
οικονομικού έτους 2012 (έγκριση των αριθ. 52/2014 &
82/2014 αποφάσεων Οικονομικής Επιτροπής"
10,79Ψ8ΩΗΕ-66Ν,Έγκριση Απολογισμού Σχολικής Επιτροπής Β/θμιας Επαίδευσης Δήμου Τριφυλίας έτους 2013 (έγκριση  της αριθ. 6/2014 απόφασης Σχολικής Επιτροπής Β/θμιας Εκπαίδευσης)
11,ΒΙ07ΩΗΕ-Ζ7Σ,"Έλεγχος και έγκριση του Απολογισμού του Δήμου Τριφυλίας, οικονομικού έτους 2012 (έγκριση της 52/2014 απόφασης Οικονομικής Επιτροπής"
12,ΒΙ6ΖΩΗΕ-Ι3Ο,"358/2013 Απόφαση Δημοτικού Συμβουλίου Τριφυλίας με θέμα ""Έγκριση ισολογισμού - απολογισμού Δήμου Τριφυλίας οικονομικού έτους 2011 (έγκριση των αριθ. 202α & 202β/2013 αποφάσεων Οικονομικής Επιτροπής)""."
13,ΒΙ6ΑΩΗΕ-ΒΒΤ,"358/2013 Απόφαση Δημοτικού Συμβουλίου Τριφυλίας αριθ. 358/2013 με θέμα ""Έγκριση ισολογισμού - απολογισμού Δήμου Τριφυλίας οικονομικού έτους 2011 (έγκριση των αριθ. 202α& 202β/2013 αποφάσεων Οικονομικής Επιτροπής)""."
14,ΒΙ6ΜΩΗΕ-2Φ9,"Προέλεγχος ισολογισμού και αποτελεσμάτων χρήσης οικ. έτους 2011, του Δήμου Τριφυλίας και σύνταξη της έκθεσης διαχείρισης."
15,ΒΙ6ΜΩΗΕ-9ΛΨ,"Προέλεγχος και προέγκριση  του Απολογισμού του Δήμου Τριφυλίας, οικονομικού έτους 2011."
16,ΒΛΓ2ΩΗΕ-ΛΧΥ,"358/2013 Απόφαση Δημοτικού Συμβουλίου Τριφυλίας με θέμα ""Έγκριση ισολογισμού - απολογισμού Δήμου Τριφυλίας οικονομικού έτους 2011 (έγκριση των αριθ. 202α και 202β/2013 αποφάσεων Οικονομικής Επιτροπής""."
17,ΒΛΩΦΩΗΕ-Ξ1Α,"Απολογισμός Εσόδων – Εξόδων Δημοτικής Φιλαρμονικής (ΝΠΔΔ), τέως Δήμου Κυπαρισσίας,οικ. έτους 2010 (Έγκριση της αριθ. 75/2013
απόφασης Οικονομικής Επιτροπής"
18,ΒΛ4ΤΩΗΕ-ΤΛΨ,"Προέλεγχος Απολογισμού Εσόδων – Εξόδων Δημοτικής Βιβλιοθήκης, τέως Δήμου Κυπαρισσίας, οικ. έτους 2010."
19,ΒΛ4ΤΩΗΕ-ΒΓΝ,"Προέλεγχος Απολογισμού Εσόδων – Εξόδων Δημοτικής Φιλαρμονικής (ΝΠΔΔ), τέως Δήμου Κυπαρισσίας, οικ. έτους 2010"
