﻿_id,A/A,ΣΤΟΙΧΕΙΑ  ΑΠΟΦΑΣΗΣ,ΤΙΤΛΟΣ
1,1,ΑΠΟΦΑΣΗ ΥΦΥΠΟΥΡΓΟΥ,«Συγκρότηση Εθνικού Δικτύου Ολοκληρωμένης Χωρικής Ανάπτυξης στο πλαίσιο του ΕΣΠΑ 2014−2020»
2,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
3,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ ,""
4,,Αρ. 8815/ΕΥΣΣΑ 72 ,""
5,,ΦΕΚ B 249/10.02.2016,""
6,2,ΑΠΟΦΑΣΗ ΥΦΥΠΟΥΡΓΟΥ,«Συγκρότηση Δικτύου Αξιολόγησης των Προγραμμάτων του ΕΣΠΑ 2014−2020»
7,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
8,,KAI ΤΟΥΡΙΣΜΟΥ ,""
9,,Αρ. 130592/ΕΥΣΣΑ 2663 ,""
10,,ΦΕΚ B 249/10.02.2016,""
11,3,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,«Προώθηση της απασχόλησης μέσω προγραμμάτων κοινωφελούς χαρακτήρα στο πλαίσιο του ΕΣΠΑ 2014−2020»
12,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
13,,"ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ − ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ",""
14,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
15,,"ΠΑΙΔΕΙΑΣ, ΕΡΕΥΝΑΣ ",""
16,,ΚΑΙ ΘΡΗΣΚΕΥΜΑΤΩΝ – ,""
17,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ",""
18,,ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ,""
19,,Αρ. 6.1714/5.1504,""
20,,ΦΕΚ B 424/22.02.2016,""
21,4,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΟΥ,«Συγκρότηση της Επιτροπής Παρακολούθησης του Προγράμματος Αγροτική Ανάπτυξη της Ελλάδας 2014 − 2020 (Π.Α.Α.)»
22,,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ ,""
23,,ΚΑΙ ΤΡΟΦΙΜΩΝ ,""
24,,Αρ. 590 ,""
25,,ΦΕΚ B 777/22.03.2016,""
26,5,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"<Αντικατάσταση της με αρ. πρωτ. 1615/232 Α1/18.03.2015 ΚΥΑ «Συγκρότηση της Επιτροπής Παρακολούθησης του Επιχειρησιακού Προγράμματος ""Ανταγωνιστικότητα, Επιχειρηματικότητα και Καινοτομία"" του ΕΣΠΑ 2014−2020»>"
27,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
28,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ −,""
29,,"ΠΑΙΔΕΙΑΣ, ΕΡΕΥΝΑΣ ",""
30,,ΚΑΙ ΘΡΗΣΚΕΥΜΑΤΩΝ −,""
31,,"ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΕΝΕΡΓΕΙΑΣ − ΥΠΟΔΟΜΩΝ, ΜΕΤΑΦΟΡΩΝ ",""
32,,ΚΑΙ ΔΙΚΤΥΩΝ ,""
33,,Αρ. 1150/202Α1 ,""
34,,ΦΕΚ B 833/29.03.2016,""
35,6,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"“Σύσταση και διάρθρωση της «Επιτελικής Δομής ΕΣΠΑ Υπουργείου Υποδομών, Μεταφορών και Δικτύων, τομέα Υποδομών και Μεταφορών»”"
36,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
37,,"ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
38,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
39,,ΟΙΚΟΝΟΜΙΚΩΝ -,""
40,,"ΥΠΟΔΟΜΩΝ, ΜΕΤΑΦΟΡΩΝ ",""
41,,ΚΑΙ ΔΙΚΤΥΩΝ ,""
42,,Αρ. 49971/ΕΥΘΥ508 ,""
43,,ΦΕΚ B 1381/17.05.2016,""
44,7,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"«Αναδιάρθρωση της “Επιτελικής Δομής ΕΣΠΑ Υπουργείου Οικονομίας, Ανάπτυξης και Τουρισμού, τομέων Εμπορίου και Προστασίας Καταναλωτή” και αντικατάσταση των υπ’ αριθμ. Β1−4977 (ΦΕΚ Β΄1540/4−8−2008) και υπ’ αριθμ. Β1−4978 (ΦΕΚ Β΄1577/6−8−2008) κοινών υπουργικών αποφάσεων, όπως ισχύουν»"
45,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ −,""
46,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
47,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
