﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
1,1,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΓΓΟΥΡΙΑ τμχ,0.65
2,2,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΚΤΙΝΙΔΙΑ ΕΛΛΗΝ.,2.55
3,3,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ,0.4
4,4,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΧΛΑΔΙΑ,2.7
5,5,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ΘΗΒΑΣ,0.85
6,,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ΡΟΔΟΥ ,1.65
7,6,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΛΟΚΥΘΙΑ,1.55
8,7,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΥΝΟΥΠΙΔΙ,2.05
9,8,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΞΕΡΑ,1.1
10,9,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΦΡΕΣΚΑ/ΔΕΜ,0.4
11,10,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΟ ΑΣΠΡΟ,1.125
12,11,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΟ ΚΟΚΚΙΝΟ,1.3
13,12,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΕΜΟΝΙΑ,1.0
14,13,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΪΝΤΑΝΟΣ,0.4
15,14,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΦΑΣΟΛΑΚΙΑ ,4.1
16,16,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΡΟΥΛΙΑ ΤΜΧ,0.7
17,17,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΕΛΙΤΖΑΝΕΣ,2.35
18,18,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΤΑΡΚΙΝ,1.875
19,19,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ,1.35
20,20,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ ΤΣΙΚΙΤΑ,1.875
21,21,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΡΟΚΟΛΟ,3.95
22,22,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Α ΠΟΙΟΤΗΤΑ,1.95
23,23,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Β ΠΟΙΟΤΗΤΑ,0.8
24,24,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΝΤΖΑΡΙΑ,1.55
25,25,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ ΡΟΔΟΥ,1.4
26,26,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ ,0.9
27,27,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΙΠΕΡΙΕΣ ΕΛΛΗΝΙΚΕΣ,3.95
28,28,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΝΤΑΡΙΝΙΑ ,1.5
29,29,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ ΕΧΓΩΡΙΑ,0.94
30,30,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΡΑΣΑ,2.45
31,31,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΑΠΑΝΑΚΙΑ,0.5
32,32,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΟΚΑ,0.42
33,33,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΕΛΙΝΟ,0.4
34,34,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ ΡΟΔΟΥ,1.075
35,35,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΚΟΡΔΑ,4.85
36,36,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΠΑΝΑΚΙ,2.05
37,37,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΧΟΡΤΑ ,1.7
38,38,ΝΩΠΑ ΚΡΕΑΤΑ,ΑΡΝΑΚΙ ΓΑΛΑΚΤΟΣ,8.25
