﻿_id,Ώρα,Προβολή Σελίδων,Επισκέψεις
1,00:00 - 00:59,191796,10708
2,01:00 - 01:59,124736,6125
3,02:00 - 02:59,99918,5230
4,03:00 - 03:59,76931,2814
5,04:00 - 04:59,73241,2710
6,05:00 - 05:59,86446,4204
7,06:00 - 06:59,208391,11400
8,07:00 - 07:59,426802,22815
9,08:00 - 08:59,644214,34199
10,09:00 - 09:59,779434,41369
11,10:00 - 10:59,790664,44137
12,11:00 - 11:59,822087,45138
13,12:00 - 12:59,859162,44583
14,13:00 - 13:59,732782,41776
15,14:00 - 14:59,634677,43429
16,15:00 - 15:59,580685,35020
17,16:00 - 16:59,501065,32092
18,17:00 - 17:59,506777,30253
19,18:00 - 18:59,459239,27988
20,19:00 - 19:59,435518,26102
21,20:00 - 20:59,422968,24971
22,21:00 - 21:59,391358,24673
23,22:00 - 22:59,343423,22637
24,23:00 - 23:59,262320,16730
25,Σύνολο,10454634,601103
