﻿_id,ΣΥΜΒΑΣΕΙΣ ΕΤΟΥΣ 2016,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1,71Θ646ΨΧΙΝ-ΓΓΓ,2016-02-29T13:08:58,ΕΤΗΣΙΑ ΣΥΝΤΗΡΗΣΗ ΤΩΝ ΨΥΚΤΙΚΩΝ ΘΑΛΑΜΩΝ ΤΟΥ ΝΕΚΡΟΤΟΜΕΙΟΥ ΤΗΣ ΙΑΤΡΟΔΙΚΑΣΤΙΚΗΣ ΥΠΗΡΕΣΙΑΣ ΠΕΙΡΑΙΑ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Ε.2,ΣΥΜΒΑΣΗ-ΠΡΑΞΕΙΣ ΑΝΑΠΤΥΞΙΑΚΩΝ ΝΟΜΩΝ,https://diavgeia.gov.gr/doc/71Θ646ΨΧΙΝ-ΓΓΓ,641,2016-02-29T02:00:00
2,79ΓΗ46ΨΧΙΝ-Γ40,2016-11-16T11:09:43,ΕΤΗΣΙΑ ΣΥΝΤΗΡΗΣΗ & ΕΠΙΣΚΕΥΗ ΤΟΥ ΛΟΓΙΣΜΙΚΟΥ ΜΕΡΟΥΣ (SOFTWEAR) ΤΩΝ Η/Υ ΚΑΙ ΤΩΝ ΛΟΙΠΩΝ ΜΗΧΑΝΗΜΑΤΩΝ ΣΤΗΝ ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Γ.3.4,ΣΥΜΒΑΣΗ,https://diavgeia.gov.gr/doc/79ΓΗ46ΨΧΙΝ-Γ40,4176,2016-11-16T02:00:00
3,6ΤΥΖ46ΨΧΙΝ-80Ζ,2016-11-16T11:34:09,ΕΤΗΣΙΑ ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΕΠΙΣΚΕΥΗ ΛΟΙΠΩΝ ΜΗΧΑΝΗΜΑΤΩΝ -ΣΥΝΤΗΡΗΣΗ ΥΛΙΚΟΥ ΜΕΡΟΥΣ (HARDWEAR) ΕΞΟΠΛΙΣΜΟΥ ΠΛΗΡΟΦΟΡΙΚΗΣ ΣΤΗΝ ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Γ.3.4,ΣΥΜΒΑΣΗ,https://diavgeia.gov.gr/doc/6ΤΥΖ46ΨΧΙΝ-80Ζ,4177,2016-11-16T02:00:00
4,ΩΠΙΞ46ΨΧΙΝ-ΑΟΥ,2016-04-04T09:52:00,ΥΠΗΡΕΣΙΕΣ ΤΑΦΗΣ ΠΕΝΤΕ (5) ΑΓΝΩΣΤΩΝ ΣΟΡΩΝ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Γ.3.4,ΣΥΜΒΑΣΗ,https://diavgeia.gov.gr/doc/ΩΠΙΞ46ΨΧΙΝ-ΑΟΥ,1014,2016-04-04T03:00:00
5,6ΦΔΚ46ΨΧΙΝ-ΧΝ9,2016-07-10T16:33:43,ΕΤΗΣΙΟΣ ΚΑΘΑΡΙΣΜΟΣ ΤΩΝ ΧΩΡΩΝ ΤΩΝ ΓΡΑΦΕΙΩΝ ΚΑΙ ΤΟΥ ΝΕΚΡΟΤΟΜΕΙΟΥ ΤΗΣ ΙΑΤΡΟΔΙΚΑΣΤΙΚΗΣ ΥΠΗΡΕΣΙΑΣ ΠΕΙΡΑΙΑ- ΟΡΘΗ ΕΠΑΝΑΛΗΨΗ ΩΣ ΠΡΟΣ ΤΟ ΕΤΟΣ ΠΡΩΤΟΚΟΛΛΟΥ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Γ.3.4,ΣΥΜΒΑΣΗ,https://diavgeia.gov.gr/doc/6ΦΔΚ46ΨΧΙΝ-ΧΝ9,3765,2016-07-10T03:00:00
6,Ω21Σ46ΨΧΙΝ-4Υ2,2016-07-10T15:18:47,ΕΤΗΣΙΟΣ ΚΑΘΑΡΙΣΜΟΣ ΤΩΝ ΧΩΡΩΝ ΤΗΣ ΙΑΤΡΟΔΙΚΑΣΤΙΚΗΣ ΥΠΗΡΕΣΙΑΣ ΠΕΙΡΑΙΩΣ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Γ.3.4,ΣΥΜΒΑΣΗ,https://diavgeia.gov.gr/doc/Ω21Σ46ΨΧΙΝ-4Υ2,3765,2016-07-10T03:00:00
7,7Θ8Τ46ΨΧΙΝ-ΙΞΦ,2016-11-15T09:18:32,ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΕΠΙΣΚΕΥΗ ΛΟΙΠΩΝ ΜΗΧΑΝΗΜΑΤΩΝ-ΣΥΝΤΉΡΗΣΗ ΥΛΙΚΟΥ ΜΕΡΟΥΣ ΕΞΟΠΛΙΣΜΟΥ ΠΛΗΡΟΦΟΡΙΚΗΣ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/7Θ8Τ46ΨΧΙΝ-ΙΞΦ,4161,2016-11-15T02:00:00
8,676846ΨΧΙΝ-ΡΓΔ,2016-11-15T09:58:50,ΛΟΙΠΕΣ ΔΑΠΑΝΕΣ-ΣΥΝΤΗΡΗΣΗ ΥΛΙΚΟΥ ΜΕΡΟΥΣ ΕΞΟΠΛΙΣΜΟΥ ΠΛΗΡΟΦΟΡΙΚΗΣ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/676846ΨΧΙΝ-ΡΓΔ,4162,2016-11-15T02:00:00
9,ΩΚΘΟ46ΨΧΙΝ-ΘΤ9,2016-07-10T14:49:16,ΕΤΗΣΙΟΣ ΚΑΘΑΡΙΣΜΟΣ ΤΗΣ ΙΑΤΡΟΔΙΚΑΣΤΙΚΗΣ ΥΠΗΡΕΣΙΑΣ ΠΕΙΡΑΙΩΣ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΚΘΟ46ΨΧΙΝ-ΘΤ9,3764,2016-07-10T03:00:00
10,ΩΘΣΥ46ΨΧΙΝ-3ΑΧ,2016-11-11T12:08:40,"ΚΑΤΑΓΡΑΦΗ, ΤΑΞΙΝΟΜΗΣΗ, ΑΞΙΟΛΟΓΗΣΗ ΚΑΙ ΤΡΟΠΟΣ ΔΙΑΘΕΣΗΣ ΤΟΥ ΣΥΝΟΛΟΥ ΕΓΓΡΑΦΩΝ, ΠΛΗΡΟΦΟΡΙΩΝ ΚΑΙ ΔΕΔΟΜΕΝΩΝ ΠΟΥ ΚΑΤΕΧΕΙ Η ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ",99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΘΣΥ46ΨΧΙΝ-3ΑΧ,4125,2016-11-11T02:00:00
11,ΩΚΒ746ΨΧΙΝ-ΔΑΒ,2016-02-18T13:25:09,ΣΥΓΚΡΟΤΗΣΗ ΕΠΙΤΡΟΠΗΣ ΠΑΡΑΛΑΒΗΣ ΠΡΟΜΗΘΕΙΩΝ ΚΑΙ ΒΕΒΑΙΩΣΗΣ ΚΑΛΗΣ ΕΚΤΕΛΕΣΗΣ ΕΡΓΑΣΙΩΝ,99200504,ΙΑΤΡΟΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ ΠΕΙΡΑΙΑ,Γ.2,ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/ΩΚΒ746ΨΧΙΝ-ΔΑΒ,550,2016-02-18T02:00:00
