﻿_id,ΑΡΙΘΜ. ΑΠΟΦΑΣΗΣ,ΑΡΙΘΜ. ΣΥΝΕΔΡΙΑΣΗΣ,ΗΜΕΡ/ΝΙΑ ΣΥΝΕΔΡΙΑΣΗΣ,ΕΙΔΟΣ ΣΥΝΕΔΡΙΑΣΗΣ,ΘΕΜΑ,ΑΔΑ,ΠΛΕΙΨΗΦΙΑ
1,1.0,1,2016-01-27T00:00:00,ΤΑΚΤΙΚΗ,Περί ορισμού μέλους του Δ.Σ. στην  επιτροπή παραλαβής υπηρεσιών εργασιών ΠΔ 28/80,7Φ63ΟΛΗΑ-ΓΣ9,ΟΜΟΦΩΝΑ
2,2.0,1,2016-01-27T00:00:00,ΤΑΚΤΙΚΗ,Συγκρότηση της επιτροπής παραλαβής  (ΕΚΠΟΤΑ),7ΧΗΕΟΛΗΑ-ΒΚΟ,ΟΜΟΦΩΝΑ
3,3.0,1,2016-01-27T00:00:00,ΤΑΚΤΙΚΗ,Ανατροπές και αντιλογισμοί αναλήψεων υποχρέωσης για το έτος 2015,ΩΞΟ8ΟΛΗΑ-ΟΒΩ,ΟΜΟΦΩΝΑ
4,4.0,1,2016-01-27T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών και διάθεσης – ψήφισης πιστώσεων,6ΞΤ5ΟΛΗΑ-Ο4Μ,ΟΜΟΦΩΝΑ
5,5.0,1,2016-01-27T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αθλητικού χώρου σε σύλλογο,ΩΔΕΗΟΛΗΑ-ΕΘ1,ΟΜΟΦΩΝΑ
6,6.0,1,2016-01-27T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση Δ.Α.Κ. Μελισσίων (Κολυμβητηρίου) για αγώνες υδατοσφαίρισης,669ΡΟΛΗΑ-33Τ,ΟΜΟΦΩΝΑ
7,7.0,2,2016-02-15T00:00:00,ΤΑΚΤΙΚΗ,Έγκριση προκήρυξης διαγωνισμού εκμίσθωσης κυλικείου Δ.Α.Κ. Μελισσίων,ΨΠ9ΖΟΛΗΑ-ΣΟΔ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
8,8.0,2,2016-02-15T00:00:00,ΤΑΚΤΙΚΗ,Ορισμός Επιτροπής Διαγωνισμού Εκμίσθωσης Κυλικείου Δ.Α.Κ. Μελισσίων ,Ω4Α9ΟΛΗΑ-7ΔΦ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
9,9.0,2,2016-02-15T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών και διάθεσης – ψήφισης πιστώσεων,Ω84ΚΟΛΗΑ-ΕΓΩ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
10,10.0,2,2016-02-15T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση Νέου Κλειστού Γυμναστηρίου Δ.Κ. Μελισσίων στην Ελληνική Ομοσπονδία Σωματικής Διάπλασης,ΩΛΦ9ΟΛΗΑ-ΧΓΧ,ΟΜΟΦΩΝΑ
11,11.0,2,2016-02-15T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση Δ.Α.Κ. Μελισσίων (Κολυμβητηρίου) για αγώνες υδατοσφαίρισης,7Λ82ΟΛΗΑ-5Ε8,ΟΜΟΦΩΝΑ
12,12.0,3,2016-03-01T00:00:00,ΤΑΚΤΙΚΗ,1η Αναμόρφωση Προϋπολογισμού 2016 του Ν.Π.,796ΡΟΛΗΑ-709,ΟΜΟΦΩΝΑ
13,13.0,3,2016-03-01T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών και διάθεσης – ψήφισης πιστώσεων,ΩΒΜΖΟΛΗΑ-Χ3Δ,ΟΜΟΦΩΝΑ
14,14.0,3,2016-03-01T00:00:00,ΤΑΚΤΙΚΗ,Προσφορά δωρεάν συνδρομής στο Δ.Α.Κ. Μελισσίων,6ΧΗΑΟΛΗΑ-ΗΞΩ,ΟΜΟΦΩΝΑ
15,15.0,3,2016-03-01T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση Δ.Α.Κ. Μελισσίων (Κολυμβητηρίου) για αγώνες υδατοσφαίρισης,6ΒΝ4ΟΛΗΑ-2ΡΛ,ΟΜΟΦΩΝΑ
16,16.0,4,2016-03-09T00:00:00,ΤΑΚΤΙΚΗ,Προγραμματισμός προσλήψεων προσωπικού ιδιωτικού δικαίου ορισμένου χρόνου και σύναψη συμβάσεων μίσθωσης έργου με κάλυψη της δαπάνης υπό τη μορφή αντιτίμου,6ΦΔΙΟΛΗΑ-Θ5Ψ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
17,17.0,5,2016-03-16T00:00:00,ΤΑΚΤΙΚΗ,Κατακύρωση  πρακτικών δημόσιου πλειοδοτικού διαγωνισμού εκμίσθωσης κυλικείου Δ.Α.Κ. Μελισσίων και ανακήρυξη πλειοδότη,Ω3Δ8ΟΛΗΑ-ΘΛΕ,ΟΜΟΦΩΝΑ
18,18.0,6,2016-04-11T00:00:00,ΤΑΚΤΙΚΗ,2η Αναμόρφωση Προϋπολογισμού 2016 του Ν.Π.,Ω1ΜΘΟΛΗΑ-Ι7Τ,ΟΜΟΦΩΝΑ
19,19.0,6,2016-04-11T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών και διάθεσης – ψήφισης πιστώσεων,61Δ5ΟΛΗΑ-277,ΟΜΟΦΩΝΑ
20,20.0,6,2016-04-11T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση Γηπέδου Ποδοσφαίρου Μελισσίων στον Αθλητικό Όμιλο «Σείριος»,64Ρ8ΟΛΗΑ-ΠΤ3,ΟΜΟΦΩΝΑ
