﻿_id,ΚΑΤΗΓΟΡΙΑ,-20.0,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 -,Σύνολο
1,"",1,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,""
2,ΑΝΔΡΕΣ,,"","","","","","","","","",""
3,ΠΕ,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,3.0
4,ΤΕ,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0
5,ΔΕ,0,0.0,0.0,0.0,4.0,3.0,11.0,7.0,6.0,2.0,33.0
6,ΥΕ,0,0.0,0.0,0.0,0.0,5.0,9.0,4.0,2.0,3.0,23.0
7,ΣΥΝΟΛΟ,0,0.0,0.0,0.0,5.0,9.0,21.0,11.0,11.0,5.0,62.0
8,ΓΥΝΑΙΚΕΣ,,"","","","","","","","","",""
9,ΠΕ,0,0.0,0.0,0.0,5.0,4.0,5.0,1.0,0.0,0.0,15.0
10,ΤΕ,0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0
11,ΔΕ,0,0.0,0.0,1.0,2.0,5.0,3.0,6.0,1.0,0.0,18.0
12,ΥΕ,0,0.0,0.0,0.0,0.0,2.0,4.0,0.0,0.0,0.0,6.0
13,ΣΥΝΟΛΟ,0,0.0,0.0,2.0,8.0,11.0,12.0,7.0,1.0,0.0,41.0
14,Ιδιωτικού δικαίου αορίστου χρόνου,,"","","","","","","","","",""
15,ΚΑΤΗΓΟΡΙΑ,-20,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 -,Σύνολο
16,"",1,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,""
17,ΑΝΔΡΕΣ,,"","","","","","","","","",""
18,ΠΕ,0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,3.0
19,ΤΕ,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20,ΔΕ,0,0.0,0.0,0.0,5.0,6.0,5.0,5.0,1.0,1.0,23.0
21,ΥΕ,0,0.0,0.0,4.0,6.0,10.0,4.0,3.0,4.0,1.0,32.0
22,ΣΥΝΟΛΟ,0,0.0,0.0,5.0,11.0,17.0,9.0,8.0,6.0,2.0,58.0
23,ΓΥΝΑΙΚΕΣ,,"","","","","","","","","",""
24,ΠΕ,0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,3.0
25,ΤΕ,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0
26,ΔΕ,0,0.0,0.0,2.0,3.0,2.0,1.0,0.0,1.0,0.0,9.0
27,ΥΕ,0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,8.0
28,ΣΥΝΟΛΟ,0,0.0,0.0,3.0,6.0,6.0,2.0,1.0,3.0,1.0,22.0
