﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,Σύνολο,ΓΥΝΑΙΚΕΣ,ΑΝΤΡΕΣ
1,Τρ 9/4,1110,745,365
2,Τε 10/4,1112,805,307
3,Πε 11/4,1106,796,310
4,Πα 12/4,1014,770,244
5,Σα 13/4,818,579,239
6,Κυ 14/4,1063,762,301
7,Δε 15/4,1484,1112,372
8,Τρ 16/4,1581,1157,424
9,Τε 17/4,1830,1389,441
10,Πε 18/4,2424,1819,605
11,Πα 19/4,2482,1896,586
12,Σα 20/4,2148,1598,550
13,Κυ 21/4,2232,1650,582
14,Δε 22/4,3943,2981,962
15,Τρ 23/4,5108,3809,1299
16,Τε 24/4,4081,3082,999
17,Πε 25/4,1129,869,260
18,Πα 26/4,534,406,128
19,Σα 27/4,379,273,106
20,Κυ 28/4,236,170,66
21,Δε 29/4,762,559,203
22,Τρ 30/4,1303,995,308
23,Τε 1/5,1485,1074,411
24,Πε 2/5,3821,2834,987
25,Πα 3/5,3391,2503,888
26,ΣΥΝΟΛΟ,46576,34633,11943
