﻿_id,1.0,ΠΥΡΓΕΤΟΣ,Οπωρολαχανικά,ΟΓΑ,26/26-2-2015,862/29-01-2015,2015-02-26 00:00:00,2018-02-25 00:00:00
1,2,ΠΥΡΓΕΤΟΣ,Οπωρολαχανικά,ΟΓΑ,26/26-2-2015,863/29-1-2015,2015-02-26T00:00:00,2018-02-25T00:00:00
2,3,ΠΥΡΓΕΤΟΣ,Οπωρολαχανικά,Ο.Α.Ε.Ε.,300/29-12-2014,15897/14-11-2014,2015-01-23T00:00:00,2018-01-22T00:00:00
3,4,ΣΥΚΟΥΡΙΟ,Έτοιμα Ενδύματα,Ο.Α.Ε.Ε.,300/29-12-2014,17050/5-12-2014,2015-01-23T00:00:00,2018-01-22T00:00:00
4,5,ΟΣΣΑ,Κοτόπουλα Νωπά,ΟΓΑ,300/29-12-2014,17439/15-12-2014,2015-01-23T00:00:00,2018-01-22T00:00:00
5,6,ΠΥΡΓΕΤΟΣ,Οπωροκηπευτικά - Ξηροί καρποί - Όσπρια - Ζαχαρώδη,Ο.Α.Ε.Ε.,13/30-1-2015,18077/31-12-2014,2015-02-01T00:00:00,2018-01-31T00:00:00
6,7,ΟΣΣΑ,Κοτόπουλα Νωπά,Ο.Α.Ε.Ε.,13/30-01-2015,17440/15-12-2014,2015-02-01T00:00:00,2018-01-31T00:00:00
7,8,ΠΥΡΓΕΤΟΣ,Οπωρολαχανικά,Ο.Α.Ε.Ε.,13/30-1-2015,17928/29-12-2014,2015-02-01T00:00:00,2018-01-31T00:00:00
8,9,ΚΑΛΟΧΩΡΙ,Έτοιμα Ενδύματα,ΟΓΑ,46/12-03-2015,18076/31-12-2014,2015-03-12T00:00:00,2018-03-11T00:00:00
9,,"","","","","",,
10,,"","","","","",,
11,,"","","","","",,
12,,"","","","","",,
13,,"","","","","",,
14,,"","","","","",,
15,,"","","","","",,
16,,"","","","","",,
17,,"","","","","",,
18,,"","","","","",,
19,,"","","","","",,
20,,"","","","","",,
21,,"","","","","",,
22,,"","","","","",,
23,,"","","","","",,
24,,"","","","","",,
25,,"","","","","",,
26,,"","","","","",,
27,,"","","","","",,
28,,"","","","","",,
29,,"","","","","",,
