﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
1,1,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΓΓΟΥΡΙΑ ΤΜΧ,0.5
2,2,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ ΚΙΛΟ,2.5
3,3,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΧΛΑΔΙΑ ,1.75
4,4,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ,1.25
5,5,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΛΟΚΥΘΙΑ,1.600000000000000088817841970012523233890533447265625
6,6,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΥΝΟΥΠΙΔΙ,1.4499999999999999555910790149937383830547332763671875
7,7,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΞΕΡΑ,0.90000000000000002220446049250313080847263336181640625
8,8,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΑ ΑΣΠΡΑ,0.84999999999999997779553950749686919152736663818359375
9,9,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΟΔΑΚΙΝΑ,2.350000000000000088817841970012523233890533447265625
10,10,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΡΟΥΛΙΑ τμχ,0.7199999999999999733546474089962430298328399658203125
11,11,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΕΛΙΤΖΑΝΕΣ,1.3000000000000000444089209850062616169452667236328125
12,12,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΤΑΡΚΙΝ,1.600000000000000088817841970012523233890533447265625
13,13,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΜΙΘ,1.62000000000000010658141036401502788066864013671875
