﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,ΣΥΝΟΛΟ,<=30,31-40,41-50,51+
1,Τρ 2/4,83,47,33,3,0
2,Τε 3/4,92,47,45,0,0
3,Πε 4/4,106,58,47,1,0
4,Πα 5/4,85,44,39,2,0
5,Σα 6/4,72,33,38,1,0
6,Κυ 7/4,107,54,52,0,1
7,Δε 8/4,178,90,88,0,0
8,Τρ 9/4,178,94,83,1,0
9,Τε 10/4,174,92,82,0,0
10,Πε 11/4,219,122,96,0,1
11,Πα 12/4,210,110,100,0,0
12,Σα 13/4,220,119,101,0,0
13,Κυ 14/4,394,193,201,0,0
14,Δε 15/4,763,401,360,2,0
15,Τρ 16/4,1497,798,696,3,0
16,Τε 17/4,1517,747,759,11,0
17,Πε 18/4,358,169,171,18,0
18,ΣΥΝΟΛΟ,6253,3218,2991,42,2
