﻿_id,Αγορές,24.01.10 ΦΑΡΜΑΚΟ,24.01.01 ΥΓΕΙΟΝΟΜΙΚΟ ΥΛΙΚΟ,24.01.06 ΟΡΘΟΠΕΔΙΚΟ ΥΛΙΚΟ,24.01.20 ΥΛΙΚΑ ΑΙΜΟΔΟΣΙΑΣ,24.01.30 ΑΚΤΙΝΟΛΟΓΙΚΟ ΥΛΙΚΟ,25.01.21 ΑΝΤΙΔΡΑΣΤΗΡΙΑ,24.01.40 ΤΡΟΦΙΜΑ - ΠΟΤΑ,24.01.05 ΠΡΟΣΘΕΤΙΚΑ ΟΡΓΑΝΑ,ΣΥΝΟΛΟ
1,1. Εξ απογραφής υποχρεώσεις ,7726844.0,6502648.0,407795.0,896832.0,359076.0,2456205.0,516168.0,0.0,18865568
2,2. Αγορές Χρήσης Τρέχοντος Έτους (Τιμολογημένες) ,6639385.0,5506989.0,231178.0,929366.0,326884.0,1742120.0,566930.0,0.0,15942852
3,3. Αγορές Τρέχοντος Έτους Μη Τιμολογημένες (Εκκρεμείς Δεσμεύσεις) ,242779.0,403029.0,14268.0,42836.0,53296.0,94670.0,114700.0,0.0,965578
4,4. Πίστωση προϋπολογισμού ,7650000.0,5954000.0,370200.0,1095000.0,450000.0,1850000.0,765000.0,0.0,18134200
5,5. Πληρωμές για αγορές προηγούμενης χρήσης ,6505571.0,4906911.0,301991.0,456491.0,355360.0,1783522.0,372000.0,0.0,14681846
6,6. Πληρωμές για αγορές τρέχουσας περιόδου ,1136398.0,992416.0,36784.0,222293.0,0.0,349416.0,327962.0,0.0,3065269
7,Υποχρεώσεις Τρέχοντος έτους (Αγορές Τρέχοντος έτους - πληρωμές τρέχοντος έτους) ,12877583.0,"","","","","","","",
8,2.2. Συγκεντρωτικός Πίνακας Αγορών - Υποχρεώσεων Αναλωσίμων Υλικών (λογ. 25 εκτός 25.01.21 & 26),"","","","","","","","",
9,Αγορές ,ΑΕΡΙΑ ,ΚΑΥΣΙΜΑ ,ΕΙΔΗ ΙΜΑΤΙΣΜΟΥ ,ΤΕΧΝΙΚΟ ΥΛΙΚΟ ,ΑΝΤΑΛΛΑΚΤΙΚΑ ΕΙΔΗ ΣΥΣΚΕΥΑΣΙΑΣ ,ΛΟΙΠΟ ΥΛΙΚΟ ,ΣΥΝΟΛΟ,"",
10,1. Εξ απογραφής υποχρεώσεις ,741292.0,8393.0,50568.0,40213.0,187501.0,668988.0,1696955.0,"",
11,2. Αγορές Τρέχοντος Έτους (Τιμολογημένες) ,519547.0,23958.0,38206.0,45784.0,110613.0,478160.0,1216268.0,"",
12,3. Αγορές Τρέχοντος Έτους Μη Τιμολογημένες (Εκκρεμείς Δεσμεύσεις) ,118173.0,11936.0,541.0,10147.0,45914.0,28795.0,215506.0,"",
13,4. Πίστωση προϋπολογισμού ,655500.0,54500.0,79000.0,95000.0,178000.0,651500.0,1713500.0,"",
14,5. Πληρωμές για αγορές προηγούμενης χρήσης ,661755.0,1310.0,17518.0,36563.0,97454.0,455239.0,1269839.0,"",
15,6. Πληρωμές για αγορές τρέχουσας περιόδου ,52608.0,23958.0,4651.0,6361.0,10046.0,110317.0,207941.0,"",
16,Υποχρεώσεις Τρέχοντος έτους (Αγορές Τρέχοντος έτους - πληρωμές τρέχοντος έτους) ,1008327.0,"","","","","","","",
17,Υποχρεώσεις Τρέχοντος Έτους ,13885910.0,"","","","","","","",
18,Συνολικές Πληρωμές για Αγορές Προηγ. Χρήσεων ,15951685.0,"","","","","","","",
