﻿_id,Μηνός,Δεκεμβρίου,2017
1,ΨΑΡΙΑ,ΜΟΝΑΔΑ ΜΕΤΡΗΣΗΣ,""
2,"","",""
3,"","",ΧΥΜΑ
4,ΦΕΤΑ ,ΚΙΛΟ, 
5,ΒΑΚΑΛΑΟΣ,"",""
6,ΦΙΛΕΤΟ ,ΚΙΛΟ, 
7,ΒΑΚΑΛΑΟ ΑΡΓ.,"",""
8,ΒΑΚΑΛΑΟΣ ,ΚΙΛΟ, 
9,ΡΟΛΟ,"",""
10,ΓΛΩΣΣΑ ,ΚΙΛΟ, 
11,ΟΛΛΑΝΔΙΑΣ,"",""
12,ΦΙΛ. ,ΚΙΛΟ, 
13,ΓΛΩΣΣΑ ΟΛ.,"",""
14,ΣΥΝΑΓΡΙΔΑ ,ΚΙΛΟ, 
15,ΦΕΤΑ Α/Κ,"",""
16,ΣΥΝΑΓΡΙΔΑ ,ΚΙΛΟ, 
17,ΦΕΤΑ Μ/Κ,"",""
18,ΦΑΓΓΡΙ,ΚΙΛΟ, 
19,"","",""
20,ΛΙΘΡΙΝΙΑ,ΚΙΛΟ, 
21,"","",""
22,ΜΠΑΡΜΠΟΥΝΙΑ,ΚΙΛΟ, 
23,"","",""
24,ΣΟΥΠΙΕΣ ,ΚΙΛΟ, 
25,ΑΚΑΘΑΡ.,"",""
26,ΣΟΥΠΙΕΣ,ΚΙΛΟ, 
27, ΚΑΘΑΡΙΣ.,"",""
28,ΚΑΛΑΜΑΡΙΑ ,ΚΙΛΟ, 
29,ΡΟΔΕΛΑ,"",""
30,ΚΑΛΑΜΑΡΙΑ,ΚΙΛΟ, 
31, ΚΑΘΑΡΙΣ. 10/20,"",""
32,ΚΑΛΑΜΑΡΙΑ ,ΚΙΛΟ, 
33,ΑΚΑΘΑΡ. 10/20,"",""
34,ΚΑΛΑΜΑΡΙΑ ,ΚΙΛΟ, 
35,ΚΑΘΑΡΙΣ. 20/40,"",""
36,ΚΑΛΑΜΑΡΙΑ ,ΚΙΛΟ, 
37,ΑΚΑΘΑΡ. 20/40,"",""
38,ΧΤΑΠΟΔΙ ,ΚΙΛΟ, 
39,ΜΕΤΡΙΟ 500-1000 γρ,"",""
40,ΧΤΑΠΟΔΙ,ΚΙΛΟ, 
41, ΧΟΝΔΡΟ1000-2000 γρ,"",""
42,ΧΤΑΠΟΔΙ ΜΕΓΑΛΟ,ΚΙΛΟ, 
43,2000-3000 γρ,"",""
44,ΚΟΚΚΙΝΟΨΑΡΟ,ΚΙΛΟ, 
45,"","",""
46,ΨΑΡΟΚΡΟΚΕΤΕΣ,ΚΙΛΟ, 
47,"","",""
48,ΦΙΛΕΤΟ ΠΕΡΚΑ,ΚΙΛΟ, 
49,"","",""
50,"","",""
51,ΚΡΕΑΤΑ,ΜΟΝΑΔΑ ΜΕΤΡΗΣΗΣ,""
52,"","",""
53,"","",ΧΥΜΑ
54,ΚΟΤΟΠΟΥΛΟ ΡΟΛΟ,ΚΙΛΟ, 
55,"","",""
56,ΛΑΧΑΝΙΚΑ,ΜΟΝΑΔΑ ΜΕΤΡΗΣΗΣ,""
57,"","",""
58,"","",ΧΥΜΑ
59,ΜΠΑΜΙΕΣ,ΚΙΛΟ,4.46902654867
60,"","",""
61,"","",""
62,"","",""
63,ΣΠΑΝΑΚΙ,ΚΙΛΟ,""
64,"","",""
65,ΑΡΑΚΑΣ,ΚΙΛΟ,1.76991150442
66,"","",""
67,"","",""
68,"","",""
69,ΦΑΣΟΛΑΚΙ ΠΛΑΤΥ,ΚΙΛΟ,1.94690265487
70,"","",""
71,"","",""
72,"","",""
73,ΦΑΣΟΛΑΚΙ ΣΤΡΟΓΓ,ΚΙΛΟ,1.76991150442
74,"","",""
75,"","",""
76,"","",""
77,ΑΝΑΜΙΚΤΑ,ΚΙΛΟ,1.94690265487
78,"","",""
