﻿_id,ΗΜΕΡΟΜΗΝΙΑ:,2019-03-31
1,ΒΑΡΔΙΑ: ,""
2,ΟΝΟΜΑΤΕΠΩΝΥΜΟ: ΚΟΥΛΙΚΑΣ,""
3,ΠΡΕΣΑ 3,ΑΠΟΡ/ΡΟ
4,3,812
5,3,4760
6,3,2250
7,3,
8,3,
9,3,
10,3,
11,3,
12,3,
13,3,
14,3,
15,3,
16,3,
17,3,
18,3,
19,3,
20,3,
21,3,
22,3,
23,3,
24,3,
25,3,
26,3,
27,3,
28,3,""
29,3,""
30,3,
31,3,
32,3,
33,3,
34,"",
35,"",9310
36,"",""
37,ΒΑΡΔΙΑ: ,""
38,ΟΝΟΜΑΤΕΠΩΝΥΜΟ: ΧΛΩΡΟΣ,""
39,ΠΡΕΣΑ 3,ΑΠΟΡ/ΡΟ
40,3,ΜΕΤΑΦΟΡΑ
41,3,3590
42,3,817
43,3,
44,3,
45,3,
46,3,
47,3,
48,3,
49,3,
50,3,
51,3,
52,3,
53,3,
54,3,
55,3,
56,3,
57,3,
58,3,
59,3,
60,3,
61,3,
62,3,
63,3,
64,3,""
65,3,""
66,3,
67,3,
68,3,
69,3,
70,"",
71,"",15890
72,"",""
73,ΒΑΡΔΙΑ:3η,""
74,ΟΝΟΜΑΤΕΠΩΝΥΜΟ: ΔΕΜΠΡΗΣ,""
75,ΠΡΕΣΑ 3,ΑΠΟΡ/ΡΟ
76,3,
77,3,
78,3,
79,3,
80,3,
81,3,
82,3,
83,3,
84,3,
85,3,
86,3,
87,3,
88,3,
89,3,
90,3,
91,3,
92,3,
93,3,
94,3,
95,3,
96,3,
97,3,
98,3,
99,3,
100,3,""
101,3,""
102,3,
103,3,
104,3,
105,3,
106,"",
107,"",0
108,"",""
109,ΒΑΡΔΙΑ: ,""
110,ΟΝΟΜΑΤΕΠΩΝΥΜΟ: ,""
111,ΠΡΕΣΑ 3,ΑΠΟΡ/ΡΟ
112,3,
113,3,
114,3,
115,3,
116,3,
117,3,
118,3,
119,3,
120,3,
121,3,
122,3,
123,3,
124,3,
125,3,
126,3,
127,3,
128,3,
129,3,
130,3,
131,3,
132,3,
133,3,
134,3,
135,3,
136,3,""
137,3,""
138,3,
139,3,
140,3,
141,3,
142,"",
143,"",0
144,"",""
145,,""
146,,""
147,,""
148,,""
149,,""
150,,""
151,,""
152,,""
153,,""
154,,""
155,,""
156,,""
