﻿_id,Α/Α,Είδος Εξοπλισμού,Κατασκευαστής,Μοντέλο,Έτος Κτήσης,Ποσότητα,Eν Λειτουργία,Eν Χρήσει,Σύμβαση Συντήρησης,Πέρας Σύμβασης,Πρόσθετα Στοιχεία,Τελευταία Ενημέρωση
1,67246,’λλο,RPS,BB 576,2010,1,TRUE,TRUE,FALSE,"",UPS BATTERY BOX,2015-01-14T00:00:00
2,67248,UPS,RIELLO,MDT 40,2010,1,TRUE,TRUE,FALSE,"","",2014-08-12T00:00:00
3,67249,’λλο,FBT,MPA 3120,2010,3,TRUE,TRUE,FALSE,"",ΣΥΣΤΗΜΑ ΑΥΤΟΜΑΤΗΣ ΑΝΑΓΓΕΛΙΑΣ ΦΩΤΙΑΣ,2015-01-14T00:00:00
4,67250,’λλο,FBT,MMZ 8004,2010,1,TRUE,TRUE,FALSE,"",ΣΥΣΤΗΜΑ ΑΥΤΟΜΑΤΗΣ ΑΝΑΓΓΕΛΙΑΣ ΦΩΤΙΑΣ,2015-01-14T00:00:00
5,67251,’λλο,IMG,MEQ 115 SW,2010,1,TRUE,TRUE,FALSE,"",ΣΥΣΤΗΜΑ ΑΥΤΟΜΑΤΗΣ ΑΝΑΓΓΕΛΙΑΣ ΦΩΤΙΑΣ,2015-01-14T00:00:00
6,67252,’λλο,ABIS,PS10,2010,1,TRUE,TRUE,FALSE,"",ΣΥΣΤΗΜΑ ΑΥΤΟΜΑΤΗΣ ΑΝΑΓΓΕΛΙΑΣ ΦΩΤΙΑΣ,2015-01-14T00:00:00
7,67253,Building Management System (BMS),TAC,XENTA,2010,1,TRUE,TRUE,FALSE,"","",2014-08-12T00:00:00
8,67254,Κλειστό Κύκλωμα Τηλεόρασης (CCTV),HDV,HDV 16,2010,1,TRUE,TRUE,FALSE,"","",2014-08-12T00:00:00
9,67257,Κλειστό Κύκλωμα Τηλεόρασης (CCTV),CL,CL -PM 6660,2010,14,TRUE,TRUE,FALSE,"","",2014-08-12T00:00:00
10,67258,’λλο,YAMAHA,MG 166C,2010,1,TRUE,TRUE,FALSE,"",ΚΟΝΣΟΛΑ ΜΕΙΚΤΗ,2015-01-14T00:00:00
11,67259,Οθόνη,IKEGAMI,LCM 1550,2010,1,TRUE,TRUE,FALSE,"","",2014-08-12T00:00:00
12,67260,’λλο,SHERWOOD,DD 980,2010,1,TRUE,TRUE,FALSE,"",ΣΥΣΤΗΜΑ ΑΝΑΠΑΡΑΓΩΓΗΣ ΚΑΣΕΤΑΣ,2015-01-14T00:00:00
13,67261,’λλο,CK,CK 104,2010,1,TRUE,TRUE,FALSE,"",MULTI FUNCTION CONTROLLER,2015-01-14T00:00:00
14,67264,’λλο,LG,RH 298H,2010,1,TRUE,TRUE,FALSE,"",DVD-R,2015-01-14T00:00:00
15,67266,’λλο,YAMAHA,CDC 697,2010,2,TRUE,TRUE,FALSE,"",CD-PLAYER,2015-01-14T00:00:00
16,67267,’λλο,IMG,DPR 110,2010,1,TRUE,TRUE,FALSE,"",MP3-RECORDER,2015-01-14T00:00:00
17,67270,’λλο,FOSTEX,CR 500,2010,3,TRUE,TRUE,FALSE,"",RECORDER,2015-01-14T00:00:00
18,67271,’λλο,AUDITEL,DSC 50,2010,1,TRUE,TRUE,FALSE,"",DISCUSSION CONTROLLER,2015-01-14T00:00:00
19,67273,’λλο,SANTACHI,MS 50,2010,1,TRUE,TRUE,FALSE,"",CAMERA CONTROLLER,2015-01-14T00:00:00
20,67277,’λλο,ELPRO,TZ 08,2010,1,TRUE,TRUE,FALSE,"",VIDEO CONTROLLER,2015-01-14T00:00:00
21,67295,’λλο,ELPRO,TZM 833,2010,1,TRUE,TRUE,FALSE,"",GRAPHIC CONTROLLER,2015-01-14T00:00:00
22,67305,’λλο,BOSCH,"",2010,1,TRUE,TRUE,FALSE,"",PLENA FEEDBACK SUPPRESSOR,2014-08-12T00:00:00
23,67307,’λλο,FBT,MPA 3240,2010,1,TRUE,TRUE,FALSE,"",POWER AMPLIFIER,2015-01-14T00:00:00
24,67308,’λλο,AMC,A 100,2010,1,TRUE,TRUE,FALSE,"",POWER AMPLIFIER,2015-01-14T00:00:00
25,67309,Πολυμηχάνημα,HP,OfficeJet 4500,2010,1,TRUE,TRUE,FALSE,"","",2016-10-02T00:00:00
26,67310,’λλο,AMC,ILIVE,2010,4,TRUE,TRUE,FALSE,"",UHF WIRELESS RECIEVER,2015-01-14T00:00:00
27,67311,’λλο,FBT,"",2010,1,TRUE,TRUE,FALSE,"",MICROPHONE,2014-08-12T00:00:00
28,67312,’λλο,AMC,"",2010,2,TRUE,TRUE,FALSE,"",MICROPHONE WIRELESS,2014-08-12T00:00:00
29,67313,’λλο,TANCO,TNI 81,2010,1,TRUE,TRUE,FALSE,"",ΣΥΣΤΗΜΑ ΕΛΕΓΧΟΥ ΧΡΟΝΟΥ,2015-01-14T00:00:00
30,67314,Οθόνη,ELO,ET 1715L,2010,1,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
31,67315,’λλο,AUDITEL,DDU 103P,2010,32,TRUE,TRUE,FALSE,"",ΜΙΚΡΟΦΩΝΟ,2015-01-14T00:00:00
32,67316,Οθόνη,PHILIPS,42 PFL 3403 D/12,2010,5,TRUE,TRUE,FALSE,"",Τηλεόραση,2016-08-02T00:00:00
33,67317,Κλειστό Κύκλωμα Τηλεόρασης (CCTV),PTZ,"",2010,3,TRUE,TRUE,FALSE,"",CAMERA PTZ,2015-01-15T00:00:00
