﻿_id,ΚΛΙΝΙΚΗ / ΜΟΝΑΔΑ,ΑΡΙΘΜΟΣ ΑΝ. ΚΛΙΝΩΝ,ΑΡΙΘΜΟΣ ΕΙΣΑΓΩΓΩΝ,ΑΡΙΘΜΟΣ ΝΟΣΗΛΕΥΘΕΝΤΩΝ,ΗΜΕΡΕΣ ΝΟΣΗΛΕΙΑΣ
1,"",28.0,134.0,134.0,626.0
2,"",5.0,85.0,85.0,85.0
3,"",6.0,62.0,61.0,125.0
4,"",52.0,280.0,296.0,1170.0
5,"",20.0,103.0,108.0,199.0
6,"",15.0,0.0,0.0,0.0
7,ΣΥΝΟΛΑ,126.0,664.0,684.0,2205.0
8,"","","","",""
9,"",ΑΡΙΘΜΟΣ ΑΝ. ΚΛΙΝΩΝ,ΑΡΙΘΜΟΣ ΕΙΣΑΓΩΓΩΝ,ΑΡΙΘΜΟΣ ΝΟΣΗΛΕΥΘΕΝΤΩΝ,ΗΜΕΡΕΣ ΝΟΣΗΛΕΙΑΣ
10,"",25.0,72.0,79.0,241.0
11,"",0.0,29.0,29.0,29.0
12,"",4.0,10.0,11.0,111.0
13,"",30.0,73.0,83.0,442.0
14,"",18.0,144.0,144.0,377.0
15,"",8.0,57.0,57.0,59.0
16,"",38.0,267.0,273.0,717.0
17,"",10.0,35.0,36.0,62.0
18,ΣΥΝΟΛΑ,133.0,687.0,712.0,2038.0
19,"","","","",""
20,ΣΥΝΟΛΟ ΕΙΣΑΓΩΓΩΝ: ,"","","",""
21,ΑΠΟ ΕΠΕΙΓΟΝΤΑ: 530,"","","",""
22,ΑΠΟ Τ.Ε.Ι               : 821,"","","",""
23,Σύνολο             : 1351,"","","",""
24,"","","","",""
25,ΚΑΤΑΝΟΜΗ ΝΟΣΗΛΕΙΩΝ ΑΝΑ ΑΣΦΑΛΙΣΤΙΚΟ ΦΟΡΕΑ,"","","",""
26,"",Εισιτήρια,"",Εξιτήρια,Ποσοστό %
27,ΑΛΛΟΔΑΠΟΙ,4.0,"",4.0,0.0033
28,ΓΕΣ,1.0,"",1.0,"0,08%"
29,ΓΕΣ (ΕΜΜΕΣΑ),7.0,"",7.0,"0,58%"
30,ΔΙΚΑΙΟΥΧΟΙ Ν.4368,87.0,"",87.0,"7,18%"
31,ΔΩΡΕΑΝ ΑΝΘΡΩΠ.ΚΡΙΣΗ,6.0,"",6.0,"0,50%"
32,ΕΙΣ.ΕΛΕΥΘΕΡΗΣ ΠΡΟΣΒ.,8.0,"",8.0,"0,66%"
33,ΕΚΚΡΕΜΕΙΣ,14.0,"",10.0,"0,83%"
34,ΕΟΠΥΥ,1037.0,"",1059.0,"87,38%"
35,ΙΔΙΩΤΕΣ (ΠΛΗΡΩΜΗ),1.0,"",2.0,"0,17%"
36,ΤΑΜ.ΕΥΡΩΠ.ΕΝΩΣΗΣ,32.0,"",27.0,"2,23%"
37,ΤΑΜ.ΤΡΑΠ. ΕΛΛΑΔΟΣ.*,1.0,"",1.0,"0,08%"
38,"",1198.0,"",1212.0,"100,00%"
39,"","","","",""
40,"","","","",""
41,"","","","",""
42,"","","","",""
43,ΑΙΜΟΚΑΘΑΡΣΕΙΣ:,"","","",""
44,"",ΣΥΝΕΔΡΙΕΣ,"",ΥΛΙΚΑ,""
45,"","","","",""
46,"", ,ΠΟΣΟΤΗΤΑ,ΠΟΣΟΤΗΤΑ,""
47,"","",936.0,1876.0,""
48,ΣΥΝΟΛΟ,"","","",""
49,"","",ΠΟΣΟΤΗΤΑ,ΠΟΣΟΤΗΤΑ,""
50,"","",79.0,183.0,""
51,ΣΥΝΟΛΟ,"","","",""
