﻿_id,Ώρα,Προβολή Σελίδων,Επισκέψεις
1,00:00 - 00:59,251904,15211
2,01:00 - 01:59,149930,8110
3,02:00 - 02:59,110490,6714
4,03:00 - 03:59,113255,3700
5,04:00 - 04:59,103219,4369
6,05:00 - 05:59,118626,7392
7,06:00 - 06:59,447003,20046
8,07:00 - 07:59,930632,41836
9,08:00 - 08:59,1331340,60938
10,09:00 - 09:59,1635163,69433
11,10:00 - 10:59,1519970,72537
12,11:00 - 11:59,1550781,79891
13,12:00 - 12:59,1539156,80169
14,13:00 - 13:59,1471271,77335
15,14:00 - 14:59,1319467,92476
16,15:00 - 15:59,1216020,75752
17,16:00 - 16:59,973716,66255
18,17:00 - 17:59,984492,59014
19,18:00 - 18:59,969156,55183
20,19:00 - 19:59,905748,53763
21,20:00 - 20:59,826546,52034
22,21:00 - 21:59,873763,51918
23,22:00 - 22:59,733327,43553
24,23:00 - 23:59,459634,27131
25,Σύνολο,20534609,1124760
