﻿_id,Μηνιαία Δαπάνη Μισθοδοσίας,Α. ΜΟΝΙΜΟΙ,Β. ΙΔΑΧ,Γ. ΙΔΟΧ,Δ. ΣΥΜΒΑΣΗ ΕΡΓΟΥ,Ε. ΔΙΚΗΓΟΡΟΙ ΜΕ ΕΜΜΙΣΘΗ ΕΝΤΟΛΗ,Στ. STAGE,Σύνολο
1,1. ΒΑΣΙΚΟΣ ΜΙΣΘΟΣ,603064.46999999997206032276153564453125,27854.65999999999985448084771633148193359375,"","","","",630919.130000000004656612873077392578125
2,2. ΧΡΟΝΟΕΠΙΔΟΜΑ,,,"","","","",0
3,3. ΟΙΚΟΓΕΝΕΙΑΚΗ ΠΑΡΟΧΗ,20750,1180,"","","","",21930
4,4. ΕΠΙΔΟΜΑ ΘΕΣΗΣ ΕΥΘΥΝΗΣ,10615.139999999999417923390865325927734375,,"","","","",10615.139999999999417923390865325927734375
5,5. ΕΠΙΚΙΝΔΥΝΗΣ ΚΑΙ ΑΝΘΥΓΙΕΙΝΗΣ,49920.8700000000026193447411060333251953125,1500,"","","","",51420.8700000000026193447411060333251953125
6,6. ΑΠΟΜΑΚΡΥΣΜΕΝΩΝ - ΠΑΡΑΜΕΘΟΡΙΩΝ,45000,2200,"","","","",47200
7,7. ΥΠΕΡΒΑΛΛΟΥΣΑ ΜΕΙΩΣΗ,1322.40000000000009094947017729282379150390625,187.659999999999996589394868351519107818603515625,"","","","",1510.05999999999994543031789362430572509765625
8,8. ΥΠΕΡΩΡΙΕΣ,,,"","","","",0
9,9. ΑΠΟΖΗΜΙΩΣΗ ΣΥΛΛΟΓΙΚΩΝ ΟΡΓΑΝΩΝ (ΑΡΘΡΟ 21 Ν.4024/2011),,,"","","","",0
10,"10. ΑΠΟΔΟΧΕΣ, ΑΝΤΙΜΙΣΘΙΑ ΚΑΙ ΑΠΟΖΗΜΙΩΣΕΙΣ ΟΡΓΑΝΩΝ ΔΙΟΙΚΗΣΗΣ (ΑΙΡΕΤΟΙ / ΔΣ/ ΠΡΟΕΔΡΟΙ, ΑΝΤΙΠΡΟΕΔΡΟΙ ΚΑΙ ΜΕΛΗ Α.Δ.Α.)",,,"","","","",0
11,11. ΕΡΓΟΔΟΤΙΚΕΣ ΕΙΣΦΟΡΕΣ,129160.52999999999883584678173065185546875,8576.739999999999781721271574497222900390625,"","","","",137737.26999999998952262103557586669921875
12,ΑΡΙΘΜΟΣ ΥΠΑΛΛΗΛΩΝ,453,22,"","","","",475
