﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
1,1,Ελλάδα,785224,0.883199999999999985078602549037896096706390380859375
2,2,'Αγνωστο,47554,0.053499999999999998945288126606101286597549915313720703125
3,3,Ηνωμένες Πολιτείες,20082,0.0225999999999999985622611831104222801513969898223876953125
4,4,Ρουμανία,4284,0.004799999999999999579503029423221960314549505710601806640625
5,5,Ηνωμένο Βασίλειο,3800,0.00430000000000000000277555756156289135105907917022705078125
6,6,Γερμανία,3663,0.004100000000000000345556916414579973206855356693267822265625
7,7,Ιρλανδία,3370,0.0037999999999999999923672167057020487845875322818756103515625
8,8,Αυστρία,2647,0.003000000000000000062450045135165055398829281330108642578125
9,9,Ολλανδία,2328,0.00259999999999999988065102485279567190445959568023681640625
10,10,Κύπρος,1783,0.00200000000000000004163336342344337026588618755340576171875
11,11,Γαλλία,1642,0.0017999999999999999507338532822586785187013447284698486328125
12,12,Κίνα,1467,0.00169999999999999990528409821166633264510892331600189208984375
13,13,Ουκρανία,1413,0.00160000000000000007667477763817487357300706207752227783203125
14,14,Ρωσία,1012,0.00110000000000000006626643678231403100653551518917083740234375
15,15,Καναδάς,891,0.001000000000000000020816681711721685132943093776702880859375
16,16,Ιταλία,760,0.00089999999999999997536692664112933925935067236423492431640625
17,17,Φινλανδία,608,0.000699999999999999992887633748495090912911109626293182373046875
18,18,Ινδία,497,0.000599999999999999947437878677902745039318688213825225830078125
19,19,Ελβετία,468,0.0005000000000000000104083408558608425664715468883514404296875
20,20,Βέλγιο,437,0.0005000000000000000104083408558608425664715468883514404296875
21,21,Ισπανία,318,0.0004000000000000000191686944095437183932517655193805694580078125
22,22,Βραζιλία,301,0.0002999999999999999737189393389513725196593441069126129150390625
23,23,Σουηδία,296,0.0002999999999999999737189393389513725196593441069126129150390625
24,24,Τουρκία,223,0.0002999999999999999737189393389513725196593441069126129150390625
25,25,Ισραήλ,220,0.00020000000000000000958434720477185919662588275969028472900390625
26,26,Νορβηγία,216,0.00020000000000000000958434720477185919662588275969028472900390625
27,27,Πολωνία,198,0.00020000000000000000958434720477185919662588275969028472900390625
28,28,Κατάρ,194,0.00020000000000000000958434720477185919662588275969028472900390625
29,29,Βουλγαρία,183,0.00020000000000000000958434720477185919662588275969028472900390625
30,30,Ουζμπεκιστάν,167,0.00020000000000000000958434720477185919662588275969028472900390625
31,31,Τσεχία,167,0.00020000000000000000958434720477185919662588275969028472900390625
32,32,Σερβία και Μοντενέγκρο,160,0.00020000000000000000958434720477185919662588275969028472900390625
33,33,Λουξεμβούργο,149,0.00020000000000000000958434720477185919662588275969028472900390625
34,34,Νέα Ζηλανδία,146,0.00020000000000000000958434720477185919662588275969028472900390625
35,35,Ιαπωνία,130,0.000100000000000000004792173602385929598312941379845142364501953125
36,36,Αυστραλία,124,0.000100000000000000004792173602385929598312941379845142364501953125
37,37,Δανία,106,0.000100000000000000004792173602385929598312941379845142364501953125
38,38,Φιλιππίνες,96,0.000100000000000000004792173602385929598312941379845142364501953125
39,39,Χονγκ Κονγκ,85,0.000100000000000000004792173602385929598312941379845142364501953125
40,40,Ηνωμένα Αραβικά Εμιράτα,83,0.000100000000000000004792173602385929598312941379845142364501953125
41,41,Μαρόκο,78,0.000100000000000000004792173602385929598312941379845142364501953125
42,42,Αλβανία,78,0.000100000000000000004792173602385929598312941379845142364501953125
43,43,Πακιστάν,71,0.000100000000000000004792173602385929598312941379845142364501953125
44,44,Ουγγαρία,62,0.000100000000000000004792173602385929598312941379845142364501953125
45,45,Νότια Κορέα,52,0.000100000000000000004792173602385929598312941379845142364501953125
46,46,Ινδονησία,51,0.000100000000000000004792173602385929598312941379845142364501953125
47,47,Αλγερία,51,0.000100000000000000004792173602385929598312941379845142364501953125
48,48,Σαουδική Αραβία,51,0.000100000000000000004792173602385929598312941379845142364501953125
49,49,Πορτογαλία,47,0.000100000000000000004792173602385929598312941379845142364501953125
50,50,Μάλτα,46,0.000100000000000000004792173602385929598312941379845142364501953125
51,51,Μαλαισία,46,0.000100000000000000004792173602385929598312941379845142364501953125
52,52,Βιετνάμ,44,0
53,53,Αργεντινή,43,0
