﻿_id,Ώρα,Προβολή Σελίδων,Επισκέψεις
1,00:00 - 00:59,1140742,20422
2,01:00 - 01:59,621098,10471
3,02:00 - 02:59,341819,7863
4,03:00 - 03:59,240137,4471
5,04:00 - 04:59,302743,4839
6,05:00 - 05:59,909802,10610
7,06:00 - 06:59,3786176,28361
8,07:00 - 07:59,7524438,56619
9,08:00 - 08:59,9550908,82984
10,09:00 - 09:59,9100267,92784
11,10:00 - 10:59,8566507,97037
12,11:00 - 11:59,7960639,97364
13,12:00 - 12:59,7133590,96747
14,13:00 - 13:59,6517972,91517
15,14:00 - 14:59,5268020,101956
16,15:00 - 15:59,4727781,77408
17,16:00 - 16:59,4931485,77514
18,17:00 - 17:59,5489949,78743
19,18:00 - 18:59,5214220,75186
20,19:00 - 19:59,4903880,71821
21,20:00 - 20:59,4635513,68902
22,21:00 - 21:59,4151671,66936
23,22:00 - 22:59,3308191,57532
24,23:00 - 23:59,2047342,36918
25,Σύνολο,108374890,1415005
