﻿_id,Ινστιτούτο στα Ελληνικά,Ινστιτούτο στα Αγγλικά,Τμήμα στα Ελληνικά,Τμήμα στα Αγγλικά,Γλώσσα Έκθεσης,Έτος,Σύνδεσμος
1,InstituteGR,InstituteEN,DepartmentGR,DepartmentEN,ReportLanguage,EvaluationYear,ReportURL
2,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Αισθητικής και Κοσμετολογίας,Aesthetics & Cosmetology,en,2014.0,http://www.adip.gr/external/TEIThessaloniki_Aesthetics_2014.pdf
3,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Βιβλιοθηκονομίας και Συστημάτων Πληροφόρησης,Library Science & Information Systems,en,2011.0,http://www.adip.gr/external/TEIThessaloniki_LibraryInfoSys_2011.pdf
4,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Διατροφής και Διαιτολογίας,Nutrition & Dietetics,en,2014.0,http://www.adip.gr/external/TEIThessaloniki_NutritionDietetics_2014.pdf
5,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Ζωικής Παραγωγής,Animal Production,en,2010.0,http://www.adip.gr/external/TEIThessaloniki_AnimalProduc_2010.pdf
6,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Ηλεκτρονικών Μηχανικών ΤΕ,Electronics Engineering,en,2013.0,http://www.adip.gr/external/TEIThessaloniki_ElectronicsEng_2013.pdf
7,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Ιατρικών Εργαστηρίων,Medical Laboratories,en,2012.0,http://www.adip.gr/external/TEIThessaloniki_MedicalLab_2012.pdf
8,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Μαιευτικής,Midwifery,en,2011.0,http://www.adip.gr/external/TEIThessaloniki_Midwifery_2011.pdf
9,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Μηχανικών Αυτοματισμού ΤΕ,Automation Engineering,en,2013.0,http://www.adip.gr/external/TEIThessaloniki_Automation_2013.pdf
10,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Μηχανολόγων Οχημάτων ΤΕ,Automotive Engineering,en,2013.0,http://www.adip.gr/external/TEIThessaloniki_AutomotiveEng_2013.pdf
11,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Νοσηλευτικής,Nursing ,en,2012.0,http://www.adip.gr/external/TEIThessaloniki_Nursing_2012.pdf
12,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Πληροφορικής,Computer Engineering,en,2010.0,http://www.adip.gr/external/TEIThessaloniki_InfoTech_2010.pdf
13,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Προσχολικής Αγωγής,Early Childhood Care & Education,en,2014.0,http://www.adip.gr/external/TEIThessaloniki_EarlyChildhoodEdu_2014.pdf
14,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Τεχνολογίας Αλιείας και Υδατοκαλλιεργειών,Fisheries & Aquaculture Technology,en,2011.0,http://www.adip.gr/external/TEIThessaloniki_FishAquaTech_2011.pdf
15,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Τεχνολογίας Τροφίμων,Food Technology,en,2008.0,http://www.adip.gr/external/TEIThessaloniki_FoodTech_2008.pdf
16,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Φυσικοθεραπείας,Physiotherapy,en,2014.0,http://www.adip.gr/external/TEIThessaloniki_Physiotherapy_2014.pdf
17,Αλεξάνδρειο ΤΕΙ Θεσσαλονίκης,Alexander TEI of Thessaloniki,Φυτικής Παραγωγής,Crop Production,en,2010.0,http://www.adip.gr/external/TEIThessaloniki_CropProduc_2010.pdf
18,Ανωτάτη Σχολή Καλών Τεχνών,Athens School of Fine Arts,Εικαστικών Τεχνών,Fine Arts,gr,2013.0,http://www.adip.gr/external/ASFA_FineArts_2013.pdf
19,Ανωτάτη Σχολή Καλών Τεχνών,Athens School of Fine Arts,Ιστορίας και Θεωρίας της  Τέχνης                                  ,History & Theory of Arts,gr,2014.0,http://www.adip.gr/external/ASFA_ArtTheoryHistory_2014.pdf
20,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Αγγλικής Γλώσσας και Φιλολογίας,English Language and Literature,en,2013.0,http://www.adip.gr/external/UniThessaloniki_EnglishLit_2013.pdf
21,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Αγρονόμων και Τοπογράφων Μηχανικών,Rural & Surveying Engineering,en,2013.0,http://www.adip.gr/external/UniThessaloniki_RuralSurveingEng_2013.pdf
22,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Αρχιτεκτόνων Μηχανικών,Architectural Engineering,en,2014.0,http://www.adip.gr/external/UniThessaloniki_ArchitectEng_2014.pdf
23,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Βιολογίας,Biology,en,2010.0,http://www.adip.gr/external/UniThessaloniki_Biology_2010.pdf
