﻿_id,1.0,ΝΗΡΕΥΣ Α.Ε,Δ.ΚΥΜΗΣ - ΑΛΙΒΕΡΙΟΥ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ ΑΛΙΒΕΡΙ,ΣΥΣΚΕΥΑΣΤΗΡΙΟ
1,2,ΝΙΚΟΦΑΡΜ ΕΠΕ,Δ. ΙΣΤΙΑΙΑΣ - ΑΙΔΗΨΟΥ,ΓΙΑΛΤΡΑ,ΣΥΣΚΕΥΑΣΤΗΡΙΟ
2,3,BLUE FARM AE,Δ. ΚΑΡΥΣΤΟΥ,"ΠΑΠΑΓΑΛΑ, ΜΑΡΜΑΡΙ",ΣΥΣΚΕΥΑΣΤΗΡΙΟ
3,4,ΩΚΕΑΝΙΣ ΑΕ,Δ. ΙΣΤΙΑΙΑΣ - ΑΙΔΗΨΟΥ,ΓΙΑΛΤΡΑ,ΣΥΣΚΕΥΑΣΤΗΡΙΟ
4,5,LION AE ΙΧΘΥΟΚΑΛΛΙΕΡΓΕΙΕΣ,Δ.ΚΥΜΗΣ - ΑΛΙΒΕΡΙΟΥ ,"ΜΑΝΔΡΑΚΙ, ΑΛΙΒΕΡΙ",ΣΥΣΚΕΥΑΣΤΗΡΙΟ
5,6,ΙΧΘΥΟΣΥΣΚΕΥΑΣΤΗΡΙΑ ΜΑΡΜΑΡΙΟΥ ΕΠΕ,Δ. ΚΑΡΥΣΤΟΥ,"ΛΑΚΑ ΜΑΔΗ, ΜΑΡΜΑΡΙ",ΣΥΣΚΕΥΑΣΤΗΡΙΟ
6,7,INTERFISH ΑΕ,Δ. ΚΥΜΗΣ - ΑΛΙΒΕΡΙΟΥ,ΤΟΥΡΚΟΛΙΜΑΝΟ,ΣΥΣΚΕΥΑΣΤΗΡΙΟ
7,,"","","",""
8,,ΜΕΤΑΠΟΙΗΤΙΚΕΣ ΜΟΝΑΔΕΣ,"","",""
9,1,ΦΙΛΑΡΕΤΟΣ & ΣΙΑ,Δ. ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,"ΑΣΜΗΝΙΟ,
ΘΕΣΗ ΝΤΙΒΟΥΝΙ",ΕΠΕΞΕΡΓΑΣΙΑ ΙΧΘΥΡΩΝ
10,2,"ΝΤΟΚΟΣ ΠΑΝΑΓΙΩΤΗΣ
(ΠΡΩΗΝ ΑΙΚ ΜΑΝΤΑ)",Δ. ΧΑΛΚΙΔΑΣ,ΔΟΚΟΣ,ΚΑΤΕΨΥΓΜΕΝΑ
11,3,ΕΛΒΙΑΛ ΑΕ,Δ. ΙΣΤΙΑΙΑΣ-ΑΙΔΗΨΟΥ,"ΑΣΜΗΝΙΟ,
ΘΕΣΗ ΝΤΙΒΟΥΝΙ",ΕΠΕΞΕΡΓΑΣΙΑ ΙΧΘΥΡΩΝ
12,4,EVIA MARE (ΟΣΤΡΑΚΑ),Δ. ΧΑΛΚΙΔΑΣ,"ΟΧΗΣ 18, 341 00 ΧΑΛΚΙΔΑ","ΚΕΝΤΡΟ ΑΠΟΣΤΟΛΗΣ ΟΣΤΡΑΚΩΝ
"
