﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
1,59816 - 3/7/2017,Τύπου Β,ABBVIE ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. ABBVIE A.E.,"Ηπατίτιδα C, από την ίαση στην εξάλειψη της νόσου.",Ρόδος,Από: 29/9/2017  Έως: 29/9/2017,50,Αρχικός Προυπ/σμος:   5600   --- Τελικός Προυπ/σμος:   5600,Έγκριση,""
2,59817 - 3/7/2017,Τύπου Β,ABBVIE ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. ABBVIE A.E.,Θεραπείες επόμενης γενιάς - Στοχεύοντας στην εκρίζωση της HCV λοίμωξης,"Αθήνα (Κέντρο Πολιτισμού Ίδρυμα ""Στ. Νιάρχος"")",Από: 11/11/2017  Έως: 11/11/2017,100,Αρχικός Προυπ/σμος:   25100   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
3,59844 - 3/7/2017,Τύπου Β,BGP ΦΑΡΜΑΚΕΥΤΙΚΑ ΠΡΟΪΟΝΤΑ ΜΟΝΟΠΡΟΣΩΠΗ ΕΤΑΙΡΕΙΑ ΠΕΡΙΟΡΙΣΜΕΝΗΣ ΕΥΘΥΝΗΣ Δ.Τ. BGP ΠΡΟΪΟΝΤΑ Μ.Ε.Π.Ε.,Διαχείριση ασθενή υψηλού καρδιαγγειακού κινδύνου στην πρωτοβάθμια φροντίδα υγείας,Θάσος (Ξεν. Area),Από: 27/9/2017  Έως: 27/9/2017,20,Αρχικός Προυπ/σμος:   6300   --- Τελικός Προυπ/σμος:   6300,Έγκριση,""
4,59920 - 3/7/2017,Τύπου Β,LIBYTEC ΦΑΡΜΑΚΕΥΤΙΚΗ Α.Ε. Δ.Τ. LIBYTEC A.E.,Διαγνωστική προσπέλαση των Νευραγγειακών Παθήσεων  - Νεότερα δεδομένα και θεραπευτική αντιμετώπιση,Πράμαντα Ιωαννίνων (Ορίζοντες),Από: 29/9/2017  Έως: 1/10/2017,12,Αρχικός Προυπ/σμος:   7900   --- Τελικός Προυπ/σμος:   7900,Έγκριση,""
5,59921 - 3/7/2017,Τύπου Β,LIBYTEC ΦΑΡΜΑΚΕΥΤΙΚΗ Α.Ε. Δ.Τ. LIBYTEC A.E.,Διαγνωστική προσπέλαση των Νευραγγειακών Παθήσεων  - Νεότερα δεδομένα και θεραπευτική αντιμετώπιση,Λήμνος (Porto Plaza),Από: 8/9/2017  Έως: 10/9/2017,15,Αρχικός Προυπ/σμος:   9100   --- Τελικός Προυπ/σμος:   9100,Έγκριση,""
6,60311 - 4/7/2017,Τύπου Β,GLAXOSMITHKLINE AEBE,Θεραπευτικοί στόχοι στη ΧΑΠ: Από την αντιμετώπιση των συμπτωμάτων στη βελτίωση της ποιότητας ζωής,Χανιά (Samaria),Από: 7/10/2017  Έως: 7/10/2017,30,Αρχικός Προυπ/σμος:   4400   --- Τελικός Προυπ/σμος:   4400,Έγκριση,""
7,60312 - 4/7/2017,Τύπου Β,GLAXOSMITHKLINE AEBE,Δεξιότητες Συμβουλευτικής Προσέγγισης & Αποτελεσματική Επικοινωνία Ιατρών και Ασθενών με Χρόνια Νόσο,Λάρισα (Divani Palace Larissa),Από: 25/11/2017  Έως: 25/11/2017,20,Αρχικός Προυπ/σμος:   6700   --- Τελικός Προυπ/σμος:   6700,Έγκριση,""
8,60648 - 5/7/2017,Τύπου Β,FERRING ΕΛΛΑΣ Α.Ε.,Σύγχρονη αντιμετώπιση της μαιευτικής αιμορραγίας με καρμπετοσίνη,"Ηράκλειο (Galaxy Hotel) 12/9/17
Ρόδος (Plaza Hotel) 17/10/17
Μυτιλήνη (Euromedica) 21/11/17",Από: 12/9/2017  Έως: 21/11/2017,40,Αρχικός Προυπ/σμος:   6000   --- Τελικός Προυπ/σμος:   6000,Έγκριση,""
9,61034 - 5/7/2017,Τύπου Β,ΓΕΝΕΣΙΣ ΦΑΡΜΑ Α.Ε.,Διευρύνοντας τις γνώσεις γύρω από την Ψωρίαση και την Ψωριασική Αρθρίτιδα,Αθήνα,Από: 7/10/2017  Έως: 7/10/2017,300,Αρχικός Προυπ/σμος:   29550   --- Τελικός Προυπ/σμος:   29550,Έγκριση,""
10,61035 - 5/7/2017,Τύπου Β,ΓΕΝΕΣΙΣ ΦΑΡΜΑ Α.Ε.,Διευρύνοντας τις γνώσεις γύρω από την Ψωρίαση και την Ψωριασική Αρθρίτιδα,Θεσσαλονίκη,Από: 8/10/2017  Έως: 8/10/2017,120,Αρχικός Προυπ/σμος:   20700   --- Τελικός Προυπ/σμος:   20700,Έγκριση,""
11,61201 - 6/7/2017,Τύπου Β,COVIDIEN AG,Endoscopic Approach in Cardiac Surgery - Step by step Minimally Invasive Surgery setup & Clinical updates & outcomes.,Athens (Hospital Group Ygeia),Από: 14/9/2017  Έως: 15/9/2017,6,Αρχικός Προυπ/σμος:   4442   --- Τελικός Προυπ/σμος:   4442,Έγκριση,""
