﻿_id,Τίτλος,Παρουσίαση περιεχομένου,Χρονολογίες,Κωδικός (Α.Ε.Ε.)
1,Αρχείο Οικονομικού Γυμνασίου Κομοτηνής,"Μαθητολόγια, Βιβλίο, Πιστοποιητικών Σπουδής, Βιβλίο Βοηθητικό Ειδικού Ελέγχου. ",1961 - 1977,EDU002.01
2,Αρχείο Γυμνασίου Θηλέων Κομοτηνής,"Βιβλία πρωτοκόλλου, Πιστοποιητικών Σπουδής, Ειδικού Ελέγχου, Πρακτικών, Πράξεων Σχολικής Εφορείας.",1945 - 1980,EDU003.01
3,Αρχείο Γυμνασίου Αρρένων Κομοτηνής,"Μαθητολόγια, Βιβλία Πιστοποιητικών Σπουδής, Πρωτόκολλα.",1944 - 1996,EDU001.01
4,Αρχείο 3ου Λυκείου Κομοτηνής,"Βιβλία πρωτοκόλλου, πράξεων διευθυντή, επιβολής κυρώσεων, πρακτικού σχολικού συμβουλίου.",1986 - 1990,EDU004.01
5,Αρχείο 2ου Γυμνασίου Κομοτηνής,"Βιβλία πρωτοκόλλου, σχολικής εφορείας, φοιτήσεως, διδασκόμενης ύλης, εσόδων-εξόδων, επετηρίδας μαθητών, απολυτήρια Δημοτικού, εκδόσεις οικολογικής ομάδας.",1979 - 1999,EDU005.01
6,Αρχείο Κέντρου Τεχνικής Επαγγελματικής Εκπαίδευσης (Κ.Ε.Τ.Ε.) Κομοτηνής,"Βιβλία πράξεων συλλόγου καθηγητών, πράξεων εφορευτικής επιτροπής, ωρολόγια προγράμματα, αναλυτικά προγράμματα.",1978 - 1987,EDU006.01
7,Αρχείο Τεχνικού Λυκείου Κομοτηνής,"Μαθητολόγιο, Βιβλίο Πιστοποιητικών Σπουδής, πρωτόκολλο, βιβλίο επιβολής κυρώσεων, βιβλίο πράξεων συλλόγου καθηγητών.",1977 - 1985,EDU007.01
8,Αρχείο Επαγγελματικού Λυκείου Κομοτηνής,"Μαθητολόγιο, πρωτόκολλο, ημερολόγιο σχολείου, βιβλίο πράξεων συλλόγου καθηγητών, βιβλίο πιστοποιητικών σπουδής.",1977 - 1986,EDU008.01
9,Αρχείο Τεχνικού Επαγγελματικού Λυκείου Κομοτηνής,"Βιβλία φοίτησης, βιβλία διδασκόμενης ύλης, πρωτόκολλο δικαιολόγησης απουσιών, ημερολόγιο σχολείου, βιβλίο εσόδων-εξόδων, απολογισμός έκδοση Περιβαλλοντικής Ομάδας ""Σπήλαια Θράκης"".",1986 - 1998,EDU009.01
10,Αρχείο Νυχτερινού Δημοτικού Σχολείου Κομοτηνής,"Έκθεση λειτουργίας, κανονισμοί - μέτρα καταπολέμησης αναλφαβητισμού, μαθητολόγιο, γενικός έλεγχος, πρωτόκολλο αλληλογραφίας, βιβλίο πιστοποιητικών σπουδής, τίτλοι σπουδών, φάκελοι ημερησίου ελέγχου, τίτλοι εγγραφής, εισερχόμενα και εξερχόμενα έγγραφα, έκθεση λειτουργίας, γραπτά δοκίμια.",1954 - 1974,EDU010.01
11,Αρχείο 4ου Δημοτικού Σχολείου Κομοτηνής,"Πρωτόκολλο αλληλογραφίας, βιβλίο πράξεων προσωπικού, βιβλίο παιδαγωγικών συνεδρίων, βιβλίο πράξεων σχολικών εφοριών, βιβλίο υλικού, βιβλίο βιβλιοθήκης, φάκελος κατατακτήριων εξετάσεων, φάκελος εσόδων/εξόδων, απολογισμός σχολικού έτους 1973.",1949 - 1998,EDU011.01
12,Αρχείο 1ου Γυμνάσιου Κομοτηνής,"Βιβλίο διεκπεραίωσης αλληλογραφίας, αλληλογραφίας επί αποδείξει, εμπιστευτική αλληλογραφία-  ημερολόγιο σχολείου - ποινολόγιο - πρωτόκολλο δικαιολόγησης απουσιών - μαθητολόγιο - βιβλίο πιστοποιητικών σπουδών - βιβλίο πράξεων συλλόγου - βιβλίο σχολικής επιτροπής - βοηθητικό ειδικού ελέγχου - πρωτόκολλο αλληλογραφίας - βιβλία διδασκόμενης ύλης - βιβλία φοιτήσεως - φάκελος εξετάσεων (θέματα) - φάκελος εσόδων/εξόδων - φάκελος προγραμματισμού διδασκαλίας - φάκελος εξωδιδακτικής εκδηλ. - τίτλοι σπουδών φακ. 21 - βιβλίο εργασιών - βιβλίο κατατακτήριων εξετάσεων",1975-1999,EDU012.01
