﻿_id,Κωδικ.,Περιγραφή,Ιχθ/τια,Σύν. Βάρος,Σύν. Αξία,Μέγ. Τιμή,Ελάχ. Τιμή,Μέση Τιμή,Συναφή Είδη
1,----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------- ,"",,,,,,,""
2,ΙΧΘ.ΓΛΥΚ.Υ,"",,,,,,,""
3,509.0,Σολωμός Ατλαντικού,478,4621.489999999999781721271574497222900390625,28653.95000000000072759576141834259033203125,10,1.5,6.20015406286717052353196777403354644775390625,""
4,513.0,Γατόψαρο Ταυλάνδης,199,597,2573.6999999999998181010596454143524169921875,5.20000000000000017763568394002504646778106689453125,2,4.31105527638190988426458716276101768016815185546875,""
5,"","",677,5218.489999999999781721271574497222900390625,31227.6500000000014551915228366851806640625,,,,""
6,ΙΧΘΥΕΣ,"",,,,,,,""
7,3.0,Βάτοι,1,3,25.5,8.5,8.5,8.5,67
8,4.0,Βλάχος,2,4,39.2000000000000028421709430404007434844970703125,9.800000000000000710542735760100185871124267578125,9.800000000000000710542735760100185871124267578125,9.800000000000000710542735760100185871124267578125,92
9,8.0,Γαύρος,1,3,22.5,7.5,7.5,7.5,""
10,28.0,Κουτσομούρα,13,78,136.5,1.75,1.75,1.75,""
11,60.0,Πέρκα,5,27,249,9.5,7,9.22222222222222143273029359988868236541748046875,""
12,"","",22,115,472.69999999999998863131622783839702606201171875,,,,""
13,ΚΕΦΑΛΟΠΟΔΑ,"",,,,,,,""
14,201.0,Θράψαλο Βυθού,69,620.299999999999954525264911353588104248046875,2012.470000000000027284841053187847137451171875,6,1,3.2443495083024345149169676005840301513671875,""
15,202.0,Καλαμάρι,7,31,131.5,7,0.5,4.24193548387096797114281798712909221649169921875,""
16,"","",76,651.299999999999954525264911353588104248046875,2143.96999999999979991116560995578765869140625,,,,""
17,ΜΑΛΑΚΙΑ,"",,,,,,,""
18,303.0,Γαρίδα,217,644.700000000000045474735088646411895751953125,5119.100000000000363797880709171295166015625,9.800000000000000710542735760100185871124267578125,1.5,7.94028230184581929052001214586198329925537109375,""
19,"","",217,644.700000000000045474735088646411895751953125,5119.100000000000363797880709171295166015625,,,,""
20,"","",992,6629.489999999999781721271574497222900390625,38963.419999999998253770172595977783203125,,,,""
21,"","",,,,,,,""
22,"","",,,,,,,""
23,ΟΡΓΑΝΙΣΜΟΣ ΚΕΝΤΡΙΚΩΝ ΑΓΟΡΩΝ ΚΑΙ ΑΛΙΕΙΑΣ Α.Ε.,"",,,,,,,Σελ :
