﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
1,17101 - 1/3/2017,Τύπου Β,LUNDBECK HELLAS S.A.  ,Ψυχιατρικά Θέματα Καθημερινής Κλινικής Πρακτικής,"Αθήνα (Κέντρο Πολιτισμού ""Ελληνικός Κόσμος"")",Από: 18/3/2017  Έως: 18/3/2017,120,Αρχικός Προυπ/σμος:   22758   --- Τελικός Προυπ/σμος:   22758,Έγκριση,""
2,17142 - 1/3/2017,Τύπου Β,Vibrac Hellas AE  ,Διάγνωση και αντιμετώπιση της λοιμώδους αγαλαξίας και της παραφυματίωσης των μικρών μηρυκαστικών,Τρίπολη (Pallatino Hotel),Από: 2/4/2017  Έως: 2/4/2017,40,Αρχικός Προυπ/σμος:   1800   --- Τελικός Προυπ/σμος:   1800,Έγκριση,""
3,17143 - 1/3/2017,Τύπου Β,Vibrac Hellas AE ,Διάγνωση και αντιμετώπιση της λοιμώδους αγαλαξίας και της παραφυματίωσης των μικρών μηρυκαστικών,Αγρίνιο ((Marpessa Hotel),Από: 3/4/2017  Έως: 3/4/2017,30,Αρχικός Προυπ/σμος:   1520   --- Τελικός Προυπ/σμος:   1520,Έγκριση,""
4,17144 - 1/3/2017,Τύπου Β,Vibrac Hellas AE  ,Διάγνωση και αντιμετώπιση της λοιμώδους αγαλαξίας και της παραφυματίωσης των μικρών μηρυκαστικών,Θεσσαλονίκη (Grand Palace Hotel),Από: 8/4/2017  Έως: 8/4/2017,50,Αρχικός Προυπ/σμος:   1900   --- Τελικός Προυπ/σμος:   1900,Έγκριση,""
5,17145 - 1/3/2017,Τύπου Β,Vibrac Hellas AE  ,Διάγνωση και αντιμετώπιση της λοιμώδους αγαλαξίας και της παραφυματίωσης των μικρών μηρυκαστικών,Λάρισα (Larissa Imperial),Από: 9/4/2017  Έως: 9/4/2017,40,Αρχικός Προυπ/σμος:   2170   --- Τελικός Προυπ/σμος:   2170,Έγκριση,""
6,17548 - 2/3/2017,Τύπου Β,ROCHE HELLAS A.E  ,Με αφορμή το μελάνωμα Διαλεύκανση όρων και εξελίξεων,Αθήνα (Intercontinental),Από: 7/5/2017  Έως: 7/5/2017,20,Αρχικός Προυπ/σμος:   10050   --- Τελικός Προυπ/σμος:   10050,Έγκριση,""
7,17623 - 2/3/2017,Τύπου Β,RECORDATI HELLAS PHARMACEUTICALS A.E.  ,Σακχαρώδης διαβήτης και Καρδιαγγειακές παθήσεις,Μεσσηνία  (Costa Navarino),Από: 16/6/2017  Έως: 18/6/2017,30,Αρχικός Προυπ/σμος:   20326   --- Τελικός Προυπ/σμος:   20326,Έγκριση,""
8,18451 - 6/3/2017,Τύπου Β,IPSEN ΕΠΕ ,School of Endocrinology: an Advanced Educational Forum / 2ος Κύκλος: ΝΕΤ & MTC,Αθήνα (Athens Avenue),Από: 17/6/2017  Έως: 17/6/2017,20,Αρχικός Προυπ/σμος:   9776   --- Τελικός Προυπ/σμος:   9776,Έγκριση,""
9,18508 - 6/3/2017,Τύπου Β,SANOFI-AVENTIS AEBE ,Η ανάγκη ρύθμισης της LDL-C σε καρδιοπροστατευτικά επίπεδα: Ο ρόλος και η σημασία της πρωτείνης PCSK9,"Αθήνα (Πολιτιστικό Κέντρο, Δαϊς)",Από: 5/4/2017  Έως: 5/4/2017,150,Αρχικός Προυπ/σμος:   21174   --- Τελικός Προυπ/σμος:   21174,Έγκριση,""
10,18923 - 7/3/2017,Τύπου Β,GAP A.E.  ,Ανάπτυξη προιόντων- Βιβλιογραφικά δεδομένα για τα νέα προιόντα ZENCIL-Valsartan HCT -GAP & BERLEX - Rabeprazole - GAP - Κλινικές Μελέτες. Παρουσίαση εταιρείας GAP και Προιόντων της. Γενόσημα: μύθοι και αλήθειες.,Σκαφιδιά Ηλείας (Olympian Village),Από: 22/6/2017  Έως: 24/6/2017,40,Αρχικός Προυπ/σμος:   13600   --- Τελικός Προυπ/σμος:   13600,Έγκριση,""
11,18924 - 7/3/2017,Τύπου Β,GAP A.E.,Ανάπτυξη προιόντων- Βιβλιογραφικά δεδομένα για τα νέα προιόντα ESPOZA- Escitalopram & LASIUM- Rivastigmine - GAP - Κλινικές Μελέτες. Παρουσίαση εταιρείας GAP και Προιόντων της. Γενόσημα: μύθοι και αλήθειες.,Σκαφιδιά Ηλείας (Olympian Village),Από: 24/6/2017  Έως: 26/6/2017,40,Αρχικός Προυπ/σμος:   13600   --- Τελικός Προυπ/σμος:   13600,Έγκριση,""
12,19017 - 7/3/2017,Τύπου Β,BAXTER HELLAS ΕΠΕ  ,Επιστημονικό Σεμινάριο Διατροφικής Υποστήριξης Ασθενών της ΜΕΘ,Θεσσαλονίκη (The Excelsior),Από: 6/5/2017  Έως: 6/5/2017,25,Αρχικός Προυπ/σμος:   1640   --- Τελικός Προυπ/σμος:   1640,Έγκριση,""
13,19019 - 7/3/2017,Τύπου Β,BAXTER HELLAS ΕΠΕ  ,Επιστημονικό Σεμινάριο Διαχείριση Τεχνητής Διατροφής από Νοσηλευτές,Θεσσαλονίκη (The Excelsior),Από: 27/5/2017  Έως: 27/5/2017,25,Αρχικός Προυπ/σμος:   1640   --- Τελικός Προυπ/σμος:   1640,Έγκριση,""
