﻿_id,Νομός,Διεύθυνση,Ταχ. Διεύθυνση,Τηλέφωνο,Φαξ,Email at thessaly.gov.gr,Google map
1,Καρδίτσας,Αγροτικής Οικονομίας κ Κτηνιατρικής ΠΕ Καρδίτσας,"Λ. Δημοκρατίας 46, 43100 ΚΑΡΔΙΤΣΑ",2441355202,2441071550,agroikon.ktin.kard,http://www.map-generator.org/3efa213f-08a7-4b6d-926f-f653405b47d4/large-map.aspx
2,Καρδίτσας,Ανάπτυξης ΠΕ Καρδίτσας,"Γρ.Λαμπράκη 21, 43100 ΚΑΡΔΙΤΣΑ",24410-28290,"",anapt.kard,http://www.map-generator.org/1f0a5b75-920f-4c50-a170-48d90fd7de2e/large-map.aspx
3,Καρδίτσας,"Δημόσιας Υγείας κ Κοινωνικής Μέριμνας ΠΕ Καρδίτσας, με έδρα την Καρδίτσα και τοπική αρμοδιότητα στην ΠΕ Καρδίτσας","Κουμουνδούρου 29, 43100 ΚΑΡΔΙΤΣΑ",24413-50140,2441350141,dimyg.kmer.kard,http://www.map-generator.org/b9eefede-7481-4bd9-adf5-bc82f0ec2b11/large-map.aspx
4,Καρδίτσας,Διοικητικού-Οικονομικού ΠΕ Καρδίτσας,"Κουμουνδούρου 29, 43100 ΚΑΡΔΙΤΣΑ",24413-50145,24410-79413,dioik.oikonom.kard,http://www.map-generator.org/b9eefede-7481-4bd9-adf5-bc82f0ec2b11/large-map.aspx
5,Καρδίτσας,Μεταφορών κ Επικοινωνιών ΠΕ Καρδίτσας,"Πλαστήρα 56, 43100 ΚΑΡΔΙΤΣΑ",24413-54500,2441026246,metaf.epik.kard,http://www.map-generator.org/4a0bb0b6-e77d-4b59-9cca-4a3955c2bd86/large-map.aspx
6,Καρδίτσας,Τεχνικών Έργων ΠΕ Καρδίτσας,"Αθ.Μπλατσούκα 24, 43100 ΚΑΡΔΙΤΣΑ",24413-54901,24413-54902,techerg.kard,http://www.map-generator.org/d8449df6-cae3-4abf-b074-0f67755447d5/large-map.aspx
7,Λάρισας,Αγροτικής Οικονομίας κ Κτηνιατρικής ΠΕ Λάρισας,"Ηρ.Πολυτεχνείου 169, 41223 ΛΑΡΙΣΑ",2413-511106,"",agroikon.ktin.lar,http://www.map-generator.org/8eac435c-42dd-44ba-8123-82a525023aff/large-map.aspx
8,Λάρισας,Ανάπτυξης ΠΕ Λάρισας,"",2413-506304,"",anapt.lar,""
9,Λάρισας,"Δημόσιας Υγείας κ Κοινωνικής Μέριμνας ΠΕ Λάρισας, με έδρα τη Λάρισα και τοπική αρμοδιότητα στην ΠΕ Λάρισας","",2413-506114,"",dimyg.kmer.lar,""
10,Λάρισας,Μεταφορών κ Επικοινωνιών ΠΕ Λάρισας,"8ο χλμ ΕΟ Λάρισας-Τρικάλων, 41500 ΛΑΡΙΣΑ",2413-511550,"",metaf.epik.lar,http://www.map-generator.org/131a6cb1-589c-4ab4-8dee-90554497bcb3/large-map.aspx
11,Λάρισας,Τεχνικών Έργων ΠΕ Λάρισας,Πλατεία Ρήγα Φεραίου,2413-506414,2413-506176,techerg.lar,http://www.map-generator.org/6fe3650b-12fb-4c72-b7a2-9ebc236f822b/large-map.aspx
12,Μαγνησίας,Αγροτικής Οικονομίας κ Κτηνιατρικής ΠΕ Μαγνησίας κ ΠΕ Σποράδων,"Ελ.Βενιζέλου & Αναλήψεως, 38001 ΒΟΛΟΣ",24213-52411,24213-52583,agroikon.ktin.magn,http://www.map-generator.org/d449d47f-40ec-46e2-9825-09f509d4331e/large-map.aspx
13,Μαγνησίας,Ανάπτυξης ΠΕ Μαγνησίας κ ΠΕ Σποράδων,"Ελ.Βενιζέλου & Αναλήψεως, 38001 ΒΟΛΟΣ",24213-52726,24210-70946,anapt.magn,http://www.map-generator.org/d449d47f-40ec-46e2-9825-09f509d4331e/large-map.aspx
14,Μαγνησίας,"Δημόσιας Υγείας κ Κοινωνικής Μέριμνας ΠΕ Μαγνησίας κ ΠΕ Σποράδων, με έδρα το Βόλο και τοπική αρμοδιότητα στις ΠΕ Μαγνησίας κ ΠΕ Σποράδων","2ας Νοεμβρίου 135, 38001 ΒΟΛΟΣ",24213-55.804,24210-28739,dimyg.kmer.magn,http://www.map-generator.org/7665035a-1fa8-4439-8cbc-ffeaeae44eec/large-map.aspx
15,Μαγνησίας,Διοικητικού-Οικονομικού ΠΕ Μαγνησίας κ ΠΕ Σποράδων,"Ιωλκού & Αναλήψεως, 38001 ΒΟΛΟΣ",24213-52729,"",dioik.oikonom.magn,http://www.map-generator.org/d449d47f-40ec-46e2-9825-09f509d4331e/large-map.aspx
16,Μαγνησίας,Μεταφορών κ Επικοινωνιών ΠΕ Μαγνησίας κ ΠΕ Σποράδων,"Νέγρη-Κορωνίου, Πεδίο Άρεως, 38334 ΒΟΛΟΣ",24213-55.511,24213-55.543,metaf.epik.magn,http://www.map-generator.org/4ef00ee6-7754-4a09-b830-862a4c97e448/large-map.aspx
17,Μαγνησίας,Τεχνικών Έργων ΠΕ Μαγνησίας κ ΠΕ Σποράδων,"Ελ.Βενιζέλου & Αναλήψεως, 38001 ΒΟΛΟΣ",24213-52472,24213-52457,techerg.magn,http://www.map-generator.org/d449d47f-40ec-46e2-9825-09f509d4331e/large-map.aspx
18,Τρικάλων,Αγροτικής Οικονομίας κ Κτηνιατρικής ΠΕ Τρικάλων,"Β.Τσιτσάνη 31, 42100 ΤΡΙΚΑΛΑ",24310-46350,"",agroikon.ktin.trik,http://www.map-generator.org/91933af1-76a0-45cc-8080-3dbedded93e3/large-map.aspx
