﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1,ΨΞΠΧΩ12-2Θ3,2015-11-27T14:48:14,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΗΣ 8%
ΦΟΡΟΣ ΕΡΓΟΛΑΒΩΝ ΜΗΝΟΣ
ΝΟΕΜΒΡΙΟΥ 2015 (ΤΡΑΠΕΖΑ
ΕΛΛΑΔΑΣ)",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΨΞΠΧΩ12-2Θ3,64Κ/27-11-2015,2015-11-27T02:00:00
2,6Γ66Ω12-7ΨΝ,2015-11-27T14:32:28,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΗΣ 0,10%
ΥΠΕΡ ΤΗΣ ΕΝΙΑΙΑΣ
ΑΝΕΞΑΡΤΗΤΗΣ ΑΡΧΗΣ
ΔΗΜΟΣΙΩΝ ΣΥΜΒΑΣΕΩΝ
ΜΗΝΟΣ ΝΟΕΜΒΡΙΟΥ
(ΤΡΑΠΕΖΑ ΕΛΛΑΔΑΣ)",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6Γ66Ω12-7ΨΝ,63Κ/27-11-2015,2015-11-27T02:00:00
3,ΩΦΤ3Ω12-ΧΒ6,2015-11-27T14:10:12,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΗΣ 0,10%
ΥΠΕΡ ΤΗΣ ΕΝΙΑΙΑΣ
ΑΝΕΞΑΡΤΗΤΗΣ ΑΡΧΗΣ
ΔΗΜΟΣΙΩΝ ΣΥΜΒΑΣΕΩΝ
ΜΗΝΟΣ ΝΟΕΜΒΡΙΟΥ
(ΤΡΑΠΕΖΑ ΕΛΛΑΔΑΣ)",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΦΤ3Ω12-ΧΒ6,62Κ/27-11-2015,2015-11-27T02:00:00
4,7ΣΝΜΩ12-Χ2Τ,2015-11-27T13:54:57,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΗΣ 0,10%
ΥΠΕΡ ΤΗΣ ΕΝΙΑΙΑΣ
ΑΝΕΞΑΡΤΗΤΗΣ ΑΡΧΗΣ
ΔΗΜΟΣΙΩΝ ΣΥΜΒΑΣΕΩΝ
ΜΗΝΟΣ ΝΟΕΜΒΡΙΟΥ
(ΤΡΑΠΕΖΑ ΕΛΛΑΔΑΣ)",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΣΝΜΩ12-Χ2Τ,61Κ/27-11-2015,2015-11-27T02:00:00
5,6ΒΟΓΩ12-ΝΑΞ,2015-11-27T13:36:51,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΗΣ 8%
ΦΟΡΟΣ ΕΡΓΟΛΑΒΩΝ ΜΗΝΟΣ
ΝΟΕΜΒΡΙΟΥ 2015(ΤΡΑΠΕΖΑ
ΕΛΛΑΔΑΣ )",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΒΟΓΩ12-ΝΑΞ,60Κ/27-11-2015,2015-11-27T02:00:00
6,6ΝΠΙΩ12-ΘΤΓ,2015-11-27T13:18:33,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΗ 3%
ΜΗΝΟΣ ΝΟΕΜΒΡΙΟΥ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΝΠΙΩ12-ΘΤΓ,59Κ/27-11-2015,2015-11-27T02:00:00
7,6ΞΤ1Ω12-ΨΦ5,2015-11-27T13:00:36,"ΑΠΟΔΟΣΗ ΚΡΑΤΗΣΗΣ
3%ΜΗΝΟΣ ΝΟΕΜΒΡΙΟΥ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΞΤ1Ω12-ΨΦ5,58K/27-11-2015,2015-11-27T02:00:00
8,75Ι6Ω12-ΙΘ6,2015-11-27T11:26:59,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΕΛΑΣΤΙΚΑ ΓΙΑ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΚΑΤΕΣΤΡΑΜΜΕΝΩΝ ΣΤΑ ΑΠΟΡ/ΡΑ ΤΟΥ ΔΗΜΟΥ""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/75Ι6Ω12-ΙΘ6,0524Α/2015,2015-11-27T02:00:00
9,ΩΦ7ΧΩ12-Η9Β,2015-11-27T10:01:40,"ΑΝΤΙΜΙΣΘΙΑΔΗΜΑΡΧΟΥ ΚΑΙ
ΑΝΤΙΔΗΜΑΡΧΩΝ ,
ΝΟΕΜΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΦ7ΧΩ12-Η9Β,254/19-11-2015,2015-11-19T02:00:00
10,Ω2ΒΙΩ12-93Ο,2015-11-27T09:59:54,"ΑΝΤΙΜΙΣΘΙΑ
ΑΝΤΙΔΗΜΑΡΧΟΥ ,
ΝΟΕΜΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω2ΒΙΩ12-93Ο,253/19-11-2015,2015-11-19T02:00:00
