﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,ΣΥΝΟΛΟ,<=30,31-40,41-50,51+
1,Τε 8/5,313,78,163,63,9
2,Πε 9/5,222,67,105,43,7
3,Πα 10/5,180,54,88,33,5
4,Σα 11/5,55,20,23,10,2
5,Κυ 12/5,163,52,72,32,7
6,Δε 13/5,252,63,123,58,8
7,Τρ 14/5,223,64,101,51,7
8,Τε 15/5,177,45,96,31,5
9,Πε 16/5,216,60,105,46,5
10,Πα 17/5,217,61,101,47,8
11,Σα 18/5,120,50,53,16,1
12,Κυ 19/5,271,75,150,45,1
13,Δε 20/5,421,129,206,75,11
14,Τρ 21/5,505,131,272,88,14
15,Τε 22/5,1036,246,565,202,23
16,Πε 23/5,795,214,407,147,27
17,ΣΥΝΟΛΟ,5166,1409,2630,987,140
